date,field_nr,pesticide,dose,dose_unit,area,appl,appl_unit
2020-04-24,3024,Sercadis,0.3,l/ha,1.83,0.55,l
2020-05-02,3022,Calypso,0.25,l/ha,1.43,0.36,l
2020-05-02,3012,Calypso,0.25,l/ha,1.23,0.31,l
2020-05-02,3024,Calypso,0.25,l/ha,1.83,0.46,l
2020-05-02,3022,Merpan Spuitkorrel,1.5,kg/ha,1.43,2.14,kg
2020-05-02,3012,Merpan Spuitkorrel,1.5,kg/ha,1.23,1.84,kg
2020-05-02,3024,Merpan Spuitkorrel,1.5,kg/ha,1.83,2.74,kg
2020-05-02,3022,Sercadis,0.3,l/ha,1.43,0.43,l
2020-05-02,3012,Sercadis,0.3,l/ha,1.23,0.37,l
2020-05-02,3024,Sercadis,0.3,l/ha,1.83,0.55,l
2020-05-11,3022,Flint,0.1,kg/ha,1.43,0.14,kg
2020-05-11,3012,Flint,0.1,kg/ha,1.23,0.12,kg
2020-05-11,3024,Flint,0.1,kg/ha,1.83,0.18,kg
2020-05-11,3022,Malvin WG,1.5,kg/ha,1.43,2.14,kg
2020-05-11,3012,Malvin WG,1.5,kg/ha,1.23,1.84,kg
2020-05-11,3024,Malvin WG,1.5,kg/ha,1.83,2.74,kg
2020-05-16,3024,MaxCel,4,l/ha,1.83,7.32,l
2020-05-21,3022,Malvin WG,1.5,kg/ha,1.43,2.14,kg
2020-05-21,3012,Malvin WG,1.5,kg/ha,1.23,1.84,kg
2020-05-21,3024,Malvin WG,1.5,kg/ha,1.83,2.74,kg
2020-06-03,3022,APN chlorantraniliprole 200 SC,0.17,l/ha,1.43,0.25,l
2020-06-03,3012,APN chlorantraniliprole 200 SC,0.17,l/ha,1.23,0.215,l
2020-06-03,3022,Flint,0.1,kg/ha,1.43,0.14,kg
2020-06-03,3012,Flint,0.1,kg/ha,1.23,0.12,kg
2020-06-03,3024,Flint,0.1,kg/ha,1.83,0.18,kg
2020-06-03,3022,Merpan Spuitkorrel,1.5,kg/ha,1.43,2.14,kg
2020-06-03,3012,Merpan Spuitkorrel,1.5,kg/ha,1.23,1.84,kg
2020-06-03,3024,Merpan Spuitkorrel,1.5,kg/ha,1.83,2.74,kg
2020-06-15,3022,Malvin WG,1.5,kg/ha,1.43,2.14,kg
2020-06-15,3012,Malvin WG,1.5,kg/ha,1.23,1.84,kg
2020-06-15,3024,Malvin WG,1.5,kg/ha,1.83,2.74,kg
2020-06-15,3022,Nimrod 250 EC,0,l/ha,1.43,0,l
2020-06-15,3012,Nimrod 250 EC,0,l/ha,1.23,0,l
2020-06-15,3024,Nimrod 250 EC,0,l/ha,1.83,0,l
2020-06-18,3022,Roundup Evolution,3,l/ha,0.55,1.65,l
2020-06-18,3012,Roundup Evolution,3,l/ha,0.35,1.05,l
2020-06-18,2024,Roundup Evolution,3,l/ha,0.7,2.1,l
2020-06-18,3012,U 46 MCPA,1.5,l/ha,0.35,0.525,l
2020-06-18,3024,U 46 MCPA,1.5,l/ha,0.7,1.05,l
2020-06-18,3022,U46 D Fluid,1.5,l/ha,0.55,0.825,l
2020-06-18,3012,U46 D Fluid,1.5,l/ha,0.35,0.525,l
2020-06-18,3024,U46 D Fluid,1.5,l/ha,0.7,1.05,l
2020-06-18,3022,U 46 MCPA,1.5,l/ha,0.55,0.825,l
2020-06-26,3012,Merpan Spuitkorrel,1.5,kg/ha,1.23,1.84,kg
2020-06-26,3012,Nimrod 250 EC,0.5,l/ha,1.23,0.62,l
2020-07-07,3012,Malvin WG,1.5,kg/ha,1.23,1.84,kg
2020-07-07,3012,Nimrod 250 EC,0.5,l/ha,1.23,0.62,l
2020-07-22,3012,Merpan Spuitkorrel,1.5,kg/ha,1.23,1.84,kg
2020-07-22,3012,Nimrod 250 EC,0.5,l/ha,1.23,0.62,l
2020-08-06,3012,Merpan Spuitkorrel,1.5,kg/ha,1.23,1.84,kg
2020-08-17,3012,Malvin WG,1.5,kg/ha,1.23,1.84,kg
2020-08-18,3012,Merpan Spuitkorrel,1.5,kg/ha,1.23,1.84,kg
2020-08-26,3012,Merpan Spuitkorrel,1.5,kg/ha,1.23,1.84,kg
2020-11-06,3022,Merpan Spuitkorrel,2.5,kg/ha,1.43,3.58,kg
2020-11-06,3024,Merpan Spuitkorrel,2.5,kg/ha,1.83,4.58,kg
