﻿Metadata,,,,,,,,,,,,,,,,,,,,Aboveground biomass,,,,,,,,,,Belowground biomass,,,,,,,,,Other parts(depending on crop),,,,,,,Totals and ratios,,,,,,,
Crop,Botanical_name,Cultivar_variety,Plant_part,Other_biomass_part,Location,Field_ID,Plot_ID,Soil_type,Sowing/planting_date_[dd/mm],Sampling_date_[dd/mm],Year,Lower_potato_diameter_limit_[mm],Earliness_class_potato,Leaf_development_class_potato,Comment,Source,Data,Product_yield_[kg/ha],Product_yield_[kg_DM/ha],aboveground_fresh_[kg/ha],aboveground_DM_content_[g/kg DS],aboveground_DM_[kg/ha],aboveground_crude_ash_[g/kg_DM],aboveground_OM_content_[g/kg_DM],Weights_above,aboveground_OM_[kg/ha],aboveground_N_content_[g/kg_DM],aboveground_N_total_[kg/ha],belowground_fresh_[kg/ha],belowground_DM_content_[g/kg DS],belowground_DM_[kg/ha],belowground_crude_ash_[g/kg_DM],belowground_OM_content_[g/kg_DM],Weights_below,belowground_OM_[kg/ha],belowground_N_content_[g/kg_DM],belowground_N_total_[kg/ha],other_fresh_[kg/ha],other_DM_content_[g/kg DS],other_DM_[kg/ha],other_crude_ash_[g/kg_DM],other_OM_content_[g/kg_DM],other_OM_[kg/ha],other_N_content_[g/kg_DM],other_N_total_[kg/ha],Total_above_OM[kg/ha],Total_below_OM[kg/ha],Total_OM[kg/ha],Ratio_fresh_yield_above,Ratio_DM_yield_above,C:N_ratio_above,C:N_ratio_below,C:N_ratio_other
Ware_potato,Solanum tuberosum,Markies,Above-and belowground,Small-sized potatoes,Lelystad,G89-2,4,Clay,43950,44074,2020,28,3.5,8,*,Sampling_2020,Sampling,64885.33333,*,47905.33333,*,2197.333333,223,777,1,1707.328,17,37.35466667,*,*,590.6666667,84,916,1,541.0506667,12.5,7.383333333,*,*,740,56,944,698.56,16,11.84,1707.328,541.0506667,2248.378667,38.00402344,*,26.47058824,36,28.125
Ware_potato,Solanum tuberosum,Lady anna ,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 1 noord,1,Clay,43937,44074,2020,28,6.3,7,*,Sampling_2020,Sampling,54148,*,13057.33333,*,2121.333333,280,720,1,1527.36,13.4,28.42586667,*,*,308,76,924,1,284.592,10.3,3.1724,*,*,388,51,949,368.212,11.3,4.3844,1527.36,284.592,1811.952,35.45202179,*,33.58208955,43.68932039,39.82300885
Ware_potato,Solanum tuberosum,Lady anna ,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 1 noord,2,Clay,43937,44074,2020,28,6.3,7,*,Sampling_2020,Sampling,45594.66667,*,16897.33333,*,2653.333333,219,781,1,2072.253333,10.8,28.656,*,*,229.3333333,70,930,1,213.28,11.2,2.568533333,*,*,388,51,949,368.212,11.3,4.3844,2072.253333,213.28,2285.533333,22.00245787,*,41.66666667,40.17857143,39.82300885
Ware_potato,Solanum tuberosum,Lady anna ,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 1 noord,3,Clay,43937,44074,2020,28,6.3,7,*,Sampling_2020,Sampling,72661.33333,*,26385.33333,*,2509.333333,245,755,1,1894.546667,17.7,44.4152,*,*,268,93,907,1,243.076,12,3.216,*,*,388,51,949,368.212,11.3,4.3844,1894.546667,243.076,2137.622667,38.35288653,*,25.42372881,37.5,39.82300885
Ware_potato,Solanum tuberosum,Lady anna ,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 1 noord,4,Clay,43937,44074,2020,28,6.3,7,*,Sampling_2020,Sampling,67272,*,17225.33333,*,2484,217,783,1,1944.972,14.9,37.0116,*,*,244,76,924,1,225.456,15.6,3.8064,*,*,388,51,949,368.212,11.3,4.3844,1944.972,225.456,2170.428,34.58764445,*,30.20134228,28.84615385,39.82300885
Ware_potato,Solanum tuberosum,Melody,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 1 noord,1,Clay,43943,44074,2020,28,5.7,7.5,*,Sampling_2020,Sampling,76992,*,36125.33333,*,1910.666667,191,809,1,1545.729333,16.6,31.71706667,*,*,361.3333333,93,907,1,327.7293333,13.2,4.7696,*,*,286.6666667,60,940,269.4666667,17.9,5.131333333,1545.729333,327.7293333,1873.458667,49.80949662,*,27.10843373,34.09090909,25.1396648
Ware_potato,Solanum tuberosum,Melody,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 1 noord,2,Clay,43944,44074,2020,28,5.7,7.5,*,Sampling_2020,Sampling,84758.66667,*,32036,*,2110.666667,191,809,1,1707.529333,17.8,37.56986667,*,*,434.6666667,97,903,1,392.504,12.5,5.433333333,*,*,286.6666667,60,940,269.4666667,17.9,5.131333333,1707.529333,392.504,2100.033333,49.6381907,*,25.28089888,36,25.1396648
Ware_potato,Solanum tuberosum,Melody,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 1 noord,3,Clay,43945,44074,2020,28,5.7,7.5,*,Sampling_2020,Sampling,77928,*,24889.33333,*,1928,199,801,1,1544.328,22.7,43.7656,*,*,370.6666667,90,910,1,337.3066667,14.9,5.522933333,*,*,286.6666667,60,940,269.4666667,17.9,5.131333333,1544.328,337.3066667,1881.634667,50.46078294,*,19.82378855,30.20134228,25.1396648
Ware_potato,Solanum tuberosum,Melody,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 1 noord,4,Clay,43946,44074,2020,28,5.7,7.5,*,Sampling_2020,Sampling,104080,*,35920,*,1906.666667,219,781,1,1489.106667,22.9,43.66266667,*,*,444,93,907,1,402.708,14.6,6.4824,*,*,286.6666667,60,940,269.4666667,17.9,5.131333333,1489.106667,402.708,1891.814667,69.89425427,*,19.65065502,30.82191781,25.1396648
Ware_potato,Solanum tuberosum,Fontane,Above-and belowground,Small-sized potatoes,Vredepeel,OplooN,1,Sand,44304,44060,2020,22,6,7,*,Sampling_2020,Sampling,44218.66667,10371.7082,8538.666667,*,2256,148,852,1,1922.112,15.7,35.4192,*,*,189.3333333,63,937,1,177.4053333,15,2.84,*,*,*,*,*,*,*,*,1922.112,*,*,23.00524978,*,28.66242038,30,*
Ware_potato,Solanum tuberosum,Fontane,Above-and belowground,Small-sized potatoes,Vredepeel,OplooN,2,Sand,44304,44060,2020,22,6,7,*,Sampling_2020,Sampling,61846.66667,13370.46206,12516,*,1620,426,574,1,929.88,17.1,27.702,*,*,232,104,896,1,207.872,16.8,3.8976,*,*,*,*,*,*,*,*,929.88,*,*,66.5103741,*,26.31578947,26.78571429,*
Ware_potato,Solanum tuberosum,Fontane,Above-and belowground,Small-sized potatoes,Vredepeel,OplooN,3,Sand,44304,44060,2020,22,6,7,*,Sampling_2020,Sampling,75930.66667,15485.09136,15248,*,1761.333333,309,691,1,1217.081333,20.5,36.10733333,*,*,306.6666667,90,910,1,279.0666667,15.2,4.661333333,*,*,*,*,*,*,*,*,1217.081333,*,*,62.38750409,*,21.95121951,29.60526316,*
Ware_potato,Solanum tuberosum,Fontane,Above-and belowground,Small-sized potatoes,Vredepeel,OplooN,4,Sand,44304,44060,2020,22,6,7,*,Sampling_2020,Sampling,62077.33333,15775.25264,16481.33333,*,2280,266,734,1,1673.52,12.7,28.956,*,*,256,89,911,1,233.216,11.4,2.9184,*,*,*,*,*,*,*,*,1673.52,*,*,37.09387001,*,35.43307087,39.47368421,*
Ware_potato,Solanum tuberosum,Melody,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 4,1,Clay,44311,44438,2021,22,6,7.5,*,Sampling_2021,Sampling,73820,*,2982.666667,812,2421.925333,242,758,1,1835.819403,15.1,36.57107253,1180,576,679.68,342,658,1,447.22944,9.9,6.728832,*,*,*,*,*,*,*,*,1835.819403,*,*,40.21092701,*,29.8013245,45.45454545,*
Ware_potato,Solanum tuberosum,Melody,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 4,2,Clay,44311,44438,2021,22,6,7.5,*,Sampling_2021,Sampling,73820,*,2918.666667,812,2369.957333,242,758,1,1796.427659,15.1,35.78635573,660,576,380.16,342,658,1,250.14528,9.9,3.763584,*,*,*,*,*,*,*,*,1796.427659,*,*,41.09266501,*,29.8013245,45.45454545,*
Ware_potato,Solanum tuberosum,Agria,Above-and belowground,Small-sized potatoes,Lelystad,J133-2,1,Clay,44347,44488,2021,28,5,8,*,Sampling_2021,Sampling,56000,*,3033,441,1337.553,517,483,1,*,10.4,13.9105512,994,166,165.004,96,904,1,149.163616,7.1,1.1715284,*,*,*,*,*,*,*,*,*,*,*,*,*,43.26923077,63.38028169,*
Ware_potato,Solanum tuberosum,Agria,Above-and belowground,Small-sized potatoes,Lelystad,J133-2,2,Clay,44347,44489,2021,28,5,8,*,Sampling_2021,Sampling,56000,*,1749,572,1000.428,347,653,1,*,12.7,12.7054356,596,238,141.848,76,924,1,131.067552,5.7,0.8085336,*,*,*,*,*,*,*,*,*,*,*,*,*,35.43307087,78.94736842,*
Ware_potato,Solanum tuberosum,Fontane,Above-and belowground,Small-sized potatoes,Vredepeel,41-45A,1,Sand,2021,44448,2021,22,6,7,*,Sampling_2021,Sampling,75460,*,9632,*,1084,166,834,1,904.056,19.7,21.3548,2604,*,449.3333333,77,923,1,414.7346667,17,7.638666667,1761.333333,*,364,54,946,344.344,15.3,5.5692,904.056,414.7346667,1318.790667,83.46828073,*,22.84263959,26.47058824,*
Ware_potato,Solanum tuberosum,Fontane,Above-and belowground,Small-sized potatoes,Vredepeel,41-45A,2,Sand,2022,44449,2021,22,6,7,*,Sampling_2021,Sampling,75460,*,8289.333333,*,1065.333333,181,819,1,872.508,16.4,17.47146667,2637,*,376,71,929,1,349.304,11.8,4.4368,2146.666667,*,508,43,957,486.156,11.3,5.7404,872.508,349.304,1221.812,86.48631302,*,27.43902439,38.13559322,*
Winter_wheat,Triticum aestivum,Graham,Above-and belowground,Straw,Valthermond,KP20002,3,Reclaimed peat soil,43770,44413,2020,*,*,*,*,Sampling_2020,Sampling,10880,9661.44,1120,415,4648,198,802,1,3727.696,6.7,31.1416,8720,612,5336.64,389,611,1,3260.68704,5.8,30.952512,6880,859,5909.92,57,943,5573.05456,6.9,40.778448,9300.75056,3260.68704,12561.4376,1.038780681,0.477831148,67.1641791,77.5862069,65.2173913
Winter_wheat,Triticum aestivum,Bennington,Above-and belowground,Straw,Valthermond,KP20002,5,Reclaimed peat soil,43770,44413,2020,*,*,*,*,Sampling_2020,Sampling,11440,10158.72,740,459,3396.6,190,810,1,2751.246,6.8,23.09688,6160,619,3813.04,440,560,1,2135.3024,5.6,21.353024,5140,862,4430.68,33,967,4284.46756,6,26.58408,7035.71356,2135.3024,9171.01596,1.443879134,0.564812632,66.17647059,80.35714286,75
Winter_wheat,Triticum aestivum,Informer,Above-and belowground,Straw,Valthermond,KP20002,8,Reclaimed peat soil,43770,44413,2020,*,*,*,*,Sampling_2020,Sampling,10550,9357.85,440,413,1817.2,301,699,1,,6.2,11.26664,9880,581,5740.28,611,389,1,2232.96892,4.9,28.127372,6480,843,5462.64,34,966,5276.91024,5.8,31.683312,*,2232.96892,*,*,0.562448874,72.58064516,91.83673469,77.5862069
Winter_wheat,Triticum aestivum,Informer,Above-and belowground,Straw,Valthermond,KP20002,62,Reclaimed peat soil,43770,44413,2020,*,*,*,*,Sampling_2020,Sampling,10460,9298.94,440,424,1865.6,263,737,1,,5.6,10.44736,9360,684,6402.24,587,413,1,2644.12512,5.1,32.651424,4440,832,3694.08,32,968,3575.86944,5.9,21.795072,*,2644.12512,*,*,0.625827971,80.35714286,88.23529412,76.27118644
Winter_wheat,Triticum aestivum,Bennington,Above-and belowground,Straw,Valthermond,KP20002,71,Reclaimed peat soil,43770,44413,2020,*,*,*,*,Sampling_2020,Sampling,11070,9852.3,1040,401,4170.4,212,788,1,3286.2752,6,25.0224,9360,623,5831.28,524,476,1,2775.68928,6,34.98768,5060,848,4290.88,34,966,4144.99008,7.9,33.897952,7431.26528,2775.68928,10206.95456,1.325790377,0.537977828,75,75,56.96202532
Winter_wheat,Triticum aestivum,Graham,Above-and belowground,Straw,Valthermond,KP20002,73,Reclaimed peat soil,43770,44413,2020,*,*,*,*,Sampling_2020,Sampling,10110,9008.01,1080,398,4298.4,260,740,1,3180.816,7.4,31.80816,8880,617,5478.96,521,479,1,2624.42184,5.9,32.325864,4860,850,4131,37,963,3978.153,6.8,28.0908,7158.969,2624.42184,9783.39084,1.258283141,0.516591053,60.81081081,76.27118644,66.17647059
Winter_wheat,Triticum aestivum,KWS Talent,Above-and belowground,Straw,Lelystad,G90-2,4,Clay,43768,44047,2020,*,*,*,*,Sampling_2020,Sampling,11259.25926,9660.444444,3324,919,3054.756,73,927,1,2831.758812,5.4,16.4956824,*,*,*,*,*,*,*,*,*,5955.555556,873.4009704,5201.588002,71,929,4832.275254,4.2,21.84666961,7664.034066,*,*,1.260490802,0.539183932,83.33333333,*,107.1428571
Winter_wheat,Triticum aestivum,Graham,Above-and belowground,Straw,Lelystad,G90-2,20,Clay,43768,44047,2020,*,*,*,*,Sampling_2020,Sampling,11481.48148,9920,5592,928,5189.376,65,935,1,4852.06656,5.1,26.4658176,*,*,*,*,*,*,*,*,*,5377.777778,848.4281437,4562.658017,81,919,4193.082718,4.5,20.53196108,9045.149278,*,*,1.096720429,0.504269156,88.23529412,*,100
Winter_wheat,Triticum aestivum,Bennington,Above-and belowground,Straw,Lelystad,G90-2,16,Clay,43768,44047,2020,*,*,*,*,Sampling_2020,Sampling,12148.14815,10483.85185,6712,890,5973.68,99,901,1,5382.28568,5.5,32.85524,*,*,*,*,*,*,*,*,*,6192.592593,724.9064004,4489.050006,109,891,3999.743555,4.9,21.99634503,9382.029235,*,*,1.117439691,0.500504184,81.81818182,*,91.83673469
Winter_wheat,Triticum aestivum,Informer,Above-and belowground,Straw,Lelystad,G90-2,5,Clay,43768,44047,2020,*,*,*,*,Sampling_2020,Sampling,10888.88889,9364.444444,7168,942,6752.256,88,912,1,,4.6,31.0603776,*,*,*,*,*,*,*,*,*,9762.962963,677.8182971,6617.514931,104,896,5929.293378,5.5,36.39633212,*,*,*,*,0.411909727,97.82608696,*,81.81818182
Winter_wheat,Triticum aestivum,KWS Talent,Above-and belowground,Straw,Lelystad,G90-2,53,Clay,43768,44047,2020,*,*,*,*,Sampling_2020,Sampling,11407.40741,9821.777778,3856,938,3616.928,66,934,1,3378.210752,5.1,18.4463328,*,*,*,*,*,*,*,*,*,6029.62963,892.0829406,5378.929731,74,926,4980.888931,4.7,25.28096974,8359.099683,*,*,1.174980339,0.521945373,88.23529412,*,95.74468085
Winter_wheat,Triticum aestivum,Graham,Above-and belowground,Straw,Lelystad,G90-2,51,Clay,43768,44047,2020,*,*,*,*,Sampling_2020,Sampling,11851.85185,10204.44444,4924,878,4323.272,78,922,1,3986.056784,5,21.61636,*,*,*,*,*,*,*,*,*,5792.592593,897.1103327,5196.594668,79,921,4786.063689,3.6,18.70774081,8772.120473,*,*,1.163281384,0.517353655,90,*,125
Winter_wheat,Triticum aestivum,Bennington,Above-and belowground,Straw,Lelystad,G90-2,52,Clay,43768,44047,2020,*,*,*,*,Sampling_2020,Sampling,12518.51852,10753.40741,5392,922,4971.424,93,907,1,4509.081568,4.9,24.3599776,*,*,*,*,*,*,*,*,*,6814.814815,779.1484282,5309.752251,118,882,4683.201486,4.4,23.36290991,9192.283054,*,*,1.169829883,0.511225113,91.83673469,*,102.2727273
Winter_wheat,Triticum aestivum,Informer,Above-and belowground,Straw,Lelystad,G90-2,58,Clay,43768,44047,2020,*,*,*,*,Sampling_2020,Sampling,10814.81481,9322.37037,6868,927,6366.636,78,922,1,5870.038392,4.8,30.5598528,*,*,*,*,*,*,*,*,*,9229.62963,692.7441541,6393.77197,89,911,5824.726265,4.8,30.69010546,11694.76466,*,*,0.797140485,0.422155683,93.75,*,93.75
Winter_wheat,Triticum aestivum,Bennington,Above-and belowground,Straw,Westmaas,Kavel 3,140,Clay,44157,44047,2020,*,*,*,*,Sampling_2020,Sampling,11469,9748.65,7868,562,4421.816,67,933,1,4125.554328,5.1,22.5512616,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,88.23529412,*,*
Winter_wheat,Triticum aestivum,Bennington,Above-and belowground,Straw,Westmaas,Kavel 3,155,Clay,44157,44047,2020,*,*,*,*,Sampling_2020,Sampling,11134,9463.9,13232,357,4723.824,169,831,1,3925.497744,4,18.895296,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,112.5,*,*
Winter_wheat,Triticum aestivum,Graham,Above-and belowground,Straw,Westmaas,Kavel 3,162,Clay,44157,44047,2020,*,*,*,*,Sampling_2020,Sampling,10616,9023.6,11464,376,4310.464,216,784,1,3379.403776,4.2,18.1039488,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,107.1428571,*,*
Winter_wheat,Triticum aestivum,KWS Talent,Above-and belowground,Straw,Westmaas,Kavel 3,109,Clay,44157,44047,2020,*,*,*,*,Sampling_2020,Sampling,11596,9856.6,5236,761,3984.596,52,948,1,3777.397008,4.2,16.7353032,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,107.1428571,*,*
Winter_wheat,Triticum aestivum,KWS Talent,Above-and belowground,Straw,Westmaas,Kavel 3,174,Clay,44157,44047,2020,*,*,*,*,Sampling_2020,Sampling,12031,10226.35,12132,353,4282.596,165,835,1,3575.96766,3.3,14.1325668,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,136.3636364,*,*
Winter_wheat,Triticum aestivum,Graham,Above-and belowground,Straw,Westmaas,Kavel 3,144,Clay,44157,44047,2020,*,*,*,*,Sampling_2020,Sampling,10887,9253.95,6368,772,4916.096,67,933,1,4586.717568,4.6,22.6140416,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,97.82608696,*,*
Winter_wheat,Triticum aestivum,Benchmark,Above-and belowground,Stubble+Straw,Vredepeel,1,1,Sand,43799,44029,2020,*,*,*,possible high HI due to drought,Sampling_2020,Sampling,9172,7176,*,*,*,*,*,1,*,*,*,13097.12553,*,2685.739665,124,876,1,2352.707946,6.2,16.65158592,*,*,3125,43,957,*,5,,2990.625,2352.707946,5343.332946,2.399498433,0.696969697,*,72.58064516,*
Winter_wheat,Triticum aestivum,Benchmark,Above-and belowground,Stubble+Straw,Vredepeel,1,2,Sand,43799,44029,2020,*,*,*,possible high HI due to drought,Sampling_2020,Sampling,8532,6784,*,*,*,*,*,1,*,*,*,9880.869384,*,1923.122229,124,876,1,1684.655073,6.2,11.92335782,*,*,3164,39,961,*,5.9,*,3040.604,1684.655073,4725.259073,2.231135656,0.68194612,*,72.58064516,*
Winter_wheat,Triticum aestivum,Benchmark,Above-and belowground,Stubble+Straw,Vredepeel,1,3,Sand,43799,44029,2020,*,*,*,possible high HI due to drought,Sampling_2020,Sampling,9532,7248,*,*,*,*,*,1,*,*,*,10378.22858,*,2088.908628,124,876,1,1829.883958,6.2,12.95123349,*,*,3308,46,954,*,4.2,*,3155.832,1829.883958,4985.715958,2.296700205,0.686623721,*,72.58064516,*
Winter_wheat,Triticum aestivum,Benchmark,Above-and belowground,Stubble+Straw,Vredepeel,1,4,Sand,43799,44029,2020,*,*,*,possible high HI due to drought,Sampling_2020,Sampling,9468,7220,*,*,*,*,*,1,*,*,*,11505.57609,*,1956.279509,124,876,1,1713.70085,6.2,12.12893295,*,*,3344,29,971,*,5.4,*,3247.024,1713.70085,4960.72485,2.223574572,0.683453237,*,72.58064516,*
Winter_wheat,Triticum aestivum,Benchmark,Above-and belowground,Stubble+Straw,Vredepeel,2,5,Sand,43799,44029,2020,*,*,*,possible high HI due to drought,Sampling_2020,Sampling,9656,7048,*,*,*,*,*,1,*,*,*,11737.67705,*,2519.953266,239,761,1,1917.684435,5.1,12.85176165,*,*,3012,45,955,*,5.3,*,2876.46,1917.684435,4794.144435,2.450233968,0.700596421,*,88.23529412,*
Winter_wheat,Triticum aestivum,Benchmark,Above-and belowground,Stubble+Straw,Vredepeel,2,6,Sand,43799,44029,2020,*,*,*,possible high HI due to drought,Sampling_2020,Sampling,10432,7532,*,*,*,*,*,1,*,*,*,12699.23817,*,2984.155183,239,761,1,2270.942094,5.1,15.21919143,*,*,3368,48,952,*,4.8,*,3206.336,2270.942094,5477.278094,2.349098784,0.691009174,*,88.23529412,*
Winter_wheat,Triticum aestivum,Benchmark,Above-and belowground,Stubble+Straw,Vredepeel,2,7,Sand,43799,44029,2020,*,*,*,possible high HI due to drought,Sampling_2020,Sampling,7872,6028,*,*,*,*,*,1,*,*,*,12367.66537,*,2752.054224,239,761,1,2094.313265,5.1,14.03547654,*,*,2848,47,953,*,4.9,*,2714.144,2094.313265,4808.457265,2.220958063,0.679134745,*,88.23529412,*
Winter_wheat,Triticum aestivum,Benchmark,Above-and belowground,Stubble+Straw,Vredepeel,2,8,Sand,43799,44029,2020,*,*,*,possible high HI due to drought,Sampling_2020,Sampling,10116,7412,*,*,*,*,*,1,*,*,*,13959.2148,*,2984.155183,239,761,1,2270.942094,5.1,15.21919143,*,*,3264,49,951,*,5.1,*,3104.064,2270.942094,5375.006094,2.387837364,0.694267516,*,88.23529412,*
Winter_wheat,Triticum aestivum,Graham ,Above-and belowground,Stubble+Straw,Valthermond,*,1,Reclaimed peat soil,*,*,2021,*,*,*,*,Sampling_2021,Sampling,9400,7896,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,11461.33333,816,*,40,960,*,7.3,*,*,*,*,*,*,*,*,*
Winter_wheat,Triticum aestivum,Graham ,Above-and belowground,Stubble+Straw,Valthermond,*,2,Reclaimed peat soil,*,*,2021,*,*,*,*,Sampling_2021,Sampling,9400,7896,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,9909.333333,816,*,40,960,*,7.3,*,*,*,*,*,*,*,*,*
Winter_wheat,Triticum aestivum,Graham ,Above-and belowground,Stubble+Straw,Valthermond,*,3,Reclaimed peat soil,*,*,2021,*,*,*,*,Sampling_2021,Sampling,9400,7896,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,11361.33333,838,*,34,966,*,4.8,*,*,*,*,*,*,*,*,*
Winter_wheat,Triticum aestivum,Graham ,Above-and belowground,Stubble+Straw,Valthermond,*,4,Reclaimed peat soil,*,*,2021,*,*,*,*,Sampling_2021,Sampling,9400,7896,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,13229.33333,838,*,34,966,*,4.8,*,*,*,*,*,*,*,*,*
Winter_wheat,Triticum aestivum,Benchmark,Above-and belowground,Stubble+Straw,Westmaas,Kavel 1,1,Clay,*,*,2021,*,*,*,*,Sampling_2021,Sampling,8707,7313.88,*,*,*,*,*,1,*,*,*,9051.937388,*,1889.964949,211,789,1,1491.182345,9.1,17.19868104,3862.666667,512,1977.685333,76,924,*,7.9,*,1827.381248,1491.182345,3318.563593,4.002383196,0.78715262,*,49.45054945,*
Winter_wheat,Triticum aestivum,Benchmark,Above-and belowground,Stubble+Straw,Westmaas,Kavel 1,2,Clay,*,*,2021,*,*,*,*,Sampling_2021,Sampling,8707,7313.88,*,*,*,*,*,1,*,*,*,7957.747155,*,1823.65039,211,789,1,1438.860157,9.1,16.59521855,4098.666667,643,2635.442667,93,907,*,5.3,*,2390.346499,1438.860157,3829.206656,3.059757238,0.735113358,*,49.45054945,*
Winter_wheat,Triticum aestivum,Calgary,Above-and belowground,Stubble+straw,Vredepeel,Perc 29,1,Sand,*,44370,2021,*,*,*,*,Sampling_2021,Sampling,13740,4672,*,*,*,*,*,1,*,*,*,24735.33074,*,5006.749251,145,855,1,,4.8,24.03239641,12884,274,3536,32,968,*,7,*,3422.848,*,*,1.364945215,0.56920078,*,93.75,*
Winter_wheat,Triticum aestivum,Calgary,Above-and belowground,Stubble+straw,Vredepeel,Perc 29,2,Sand,*,44370,2021,*,*,*,*,Sampling_2021,Sampling,14264,4780,*,*,*,*,*,1,*,*,*,17208.62822,*,3315.727981,145,855,1,2834.947424,4.8,15.91549431,11812,284,3352,32,968,*,7,*,3244.736,2834.947424,6079.683424,1.473155289,0.587801279,*,93.75,*
Winter_wheat,Triticum aestivum,Calgary,Above-and belowground,Stubble+straw,Vredepeel,Perc 29,3,Sand,*,44370,2021,*,*,*,*,Sampling_2021,Sampling,13420,4568,*,*,*,*,*,1,*,*,*,16247.06711,*,3282.570701,145,855,1,2806.59795,4.8,15.75633937,13764,287,3956,32,968,*,7,*,3829.408,2806.59795,6636.00595,1.192873677,0.535898639,*,93.75,*
Winter_wheat,Triticum aestivum,Calgary,Above-and belowground,Stubble+straw,Vredepeel,Perc 29,4,Sand,*,44370,2021,*,*,*,*,Sampling_2021,Sampling,11604,4012,*,*,*,*,*,1,*,*,*,15915.49431,*,3282.570701,145,855,1,2806.59795,4.8,15.75633937,13908,301,4184,32,968,*,7,*,4050.112,2806.59795,6856.70995,0.99058989,0.489507077,*,93.75,*
Winter_wheat,Triticum aestivum,Graham,Above-and belowground,Straw,Lelystad,G101-oost ,1,Clay,*,*,2021,*,*,*,*,Sampling_2021,Sampling,8300,7055,5476,*,3508,90,910,1,3192.28,4.2,14.7336,21883.80468,*,3547.82894,209,791,1,2806.332691,7.6,26.96349994,27528,285.0198055,7846.025207,67,933,7320.341518,6.2,48.64535628,10512.62152,2806.332691,13318.95421,0.671098069,0.473457356,107.1428571,59.21052632,72.58064516
Winter_wheat,Triticum aestivum,Graham,Above-and belowground,Straw,Lelystad,G101-oost ,2,Clay,*,*,2021,*,*,*,*,Sampling_2021,Sampling,8300,7055,6372,*,4524,90,910,1,4116.84,4.2,19.0008,22513.79299,*,4840.962852,209,791,1,3829.201616,7.6,36.79131768,33964,242.5673312,8238.556838,67,933,7686.57353,6.2,51.0790524,11803.41353,3829.201616,15632.61515,0.59770845,0.461305377,107.1428571,59.21052632,72.58064516
Winter_wheat,Triticum aestivum,Graham,Above-and belowground,Straw,Lelystad,G101-oost ,3,Clay,*,*,2021,*,*,*,*,Sampling_2021,Sampling,8300,7055,6656,*,4392,90,910,1,3996.72,4.2,18.4464,15451.29239,*,2354.166867,209,791,1,1862.145991,7.6,17.89166819,27660,287.5943488,7954.859686,67,933,7421.884087,6.2,49.32013006,11418.60409,1862.145991,13280.75008,0.617851354,0.47002438,107.1428571,59.21052632,72.58064516
Winter_wheat,Triticum aestivum,Graham,Above-and belowground,Straw,Lelystad,G101-oost ,4,Clay,*,*,2021,*,*,*,*,Sampling_2021,Sampling,8300,7055,4944,*,3168,90,910,1,2882.88,4.2,13.3056,17971.24566,*,4012.030857,209,791,1,3173.516408,7.6,30.49143451,21112,320.683112,6770.26186,67,933,6316.654315,6.2,41.97562353,9199.534315,3173.516408,12373.05072,0.766886644,0.510297749,107.1428571,59.21052632,72.58064516
Winter_barley,Hordeum vulgare,Pixel,Above-and belowground,Straw,Lelystad,G90-2,3,Clay,43768,44033,2020,*,*,*,possible high HI due to drought,Sampling_2020,Sampling,10370.37037,8565.925926,960,735,705.6,100,900,1,635.04,5.4,3.81024,*,*,*,*,*,*,*,*,*,*,*,2577.777778,47,953,2456.622222,5.2,13.40444444,3091.662222,*,*,2.770653878,0.722905425,83.33333333,*,86.53846154
Winter_barley,Hordeum vulgare,Cassiopée,Above-and belowground,Straw,Lelystad,G90-2,9,Clay,43768,44033,2020,*,*,*,possible high HI due to drought,Sampling_2020,Sampling,9851.851852,8137.62963,2620,542,1420.04,97,903,1,1282.29612,3.9,5.538156,*,*,*,*,*,*,*,*,*,*,*,2844.444444,57,943,2682.311111,4.8,13.65333333,3964.607231,*,*,2.052568932,0.656148587,115.3846154,*,93.75
