,time,mooring line 1,mooring line 2,mooring line 3,wind force,wind torque,wave probe 1,wave probe 2,wave probe 3,wave probe 4,surge,sway,heave,pitch,yaw,roll
403,40.29999999999999,-0.1672120652055591,0.6498995909612664,-0.1372212682611249,0.7545698652432336,21.198020073706555,-12.34369787678969,-3.629811787933221,-0.7141420736202235,-0.7626137014581218,-0.15758011719500453,0.0022283237271852885,0.004869839577329366,2.866913763688761,-0.009629480307395966,0.20337097022094142
404,40.4,-0.16927098323765533,0.6512941817380182,-0.13831537246627224,0.7099267384312746,21.201424750086932,-19.49554332952394,1.6438407734209477,-1.115785716711457,1.7390864435720346,-0.15711578386167124,0.0022919903938519726,0.004942506243996059,2.9181540970220943,0.0005751863592706741,0.2166089702209414
405,40.5,-0.16548523072689814,0.6524926581869324,-0.13848699665482989,0.6963324027917874,20.902569823378574,-21.76895567673168,6.561102723926155,-1.8164973489634235,4.253377897717371,-0.15688678386167132,0.0023116570605186126,0.005132839577329379,2.960050097022094,0.0030688530259368463,0.2183099702209414
406,40.6,-0.1612124223376028,0.6527977249193728,-0.13340263005604402,0.7495349261439053,21.106472108821574,-18.809067169569886,10.042865960338503,-2.026977269619465,6.250099055825672,-0.15685245052833785,0.0023176570605186186,0.005364839577329389,2.9841807636887605,0.002266519692603275,0.22209130355427475
407,40.699999999999996,-0.15917564320891708,0.6548024491611757,-0.1294123676614085,0.6883324439014444,21.173052446913456,-10.588631572054624,11.137872542153104,-1.8151651976641006,7.018833383317826,-0.1564924505283377,0.0027123237271853284,0.0057381729106627255,3.0093380970220944,-0.08686681364073001,0.2261299702209414
408,40.79999999999999,-0.15851147610171545,0.6563495733045726,-0.12956253882667523,0.7532272148222336,21.15489417287907,0.48204202843265875,9.631493250957448,-0.5709358004734213,5.907482117652819,-0.15718845052833785,0.00263799039385193,0.005935172910662728,2.974471763688761,-0.07662248030739605,0.20491463688760803
409,40.9,-0.1594855878589143,0.6500739148083732,-0.12737433041660906,0.7318007516952729,21.034217310092426,12.84924464939752,5.882768329714821,0.6013574101220343,3.2096222229945397,-0.15838278386167126,0.0022493237271852817,0.005868506243996041,2.9151447636887613,0.007298853025937024,0.2220069702209414
410,41.0,-0.16471036910191272,0.6513595531806773,-0.12894040114102268,0.7341503899362856,20.910514068267194,22.162193194282253,0.7892984094758901,2.3904366871246907,-0.5465728429991259,-0.15929911719500445,0.0022199903938520116,0.005793839577329402,2.8388230970220945,-0.00020814697406290605,0.2034709702209414
411,41.1,-0.17066573416260433,0.6513595531806968,-0.12748159553377136,0.7886396199064976,21.158677146649918,25.789285549890337,-4.247864530584678,3.8891069481502996,-4.552606642555247,-0.15993478386167115,0.0021929903938520123,0.005219172910662734,2.8263074303554276,0.008292519692603584,0.16774830355427472
412,41.199999999999996,-0.17699746058343147,0.6581146022567561,-0.14522324607303405,0.7277728004295341,21.20596431858983,22.897181129685094,-8.12841435888808,4.620458028827898,-7.579166886113114,-0.1603497838616711,0.0020973237271853518,0.004717172910662759,2.7789824303554274,0.025301186359270478,0.16503230355427473
413,41.29999999999999,-0.18844327372805525,0.6588336881262318,-0.15092975035686318,0.7708495017714245,21.107985298305127,13.32705327520901,-10.014369541334247,4.433956842827683,-8.954273645526882,-0.16043845052833783,0.002100323727185327,0.004093172910662718,2.6972324303554274,0.0382751863592703,0.2073313035542747
414,41.4,-0.18912957973857414,0.6557176493587946,-0.15607847602525116,0.768332032209921,20.991091409283175,0.16837626377173365,-9.367169605583882,3.208377613646917,-7.75809643983979,-0.15986911719500452,0.00195265706051867,0.0038995062439960704,2.7236287636887613,0.0521095196926038,0.19916730355427475
415,41.5,-0.1885096904387893,0.6519261056839951,-0.15378300249812749,0.7286679007049273,21.107985298305298,-12.611509970952199,-6.5239944687119475,0.9244041157414813,-4.488324545792864,-0.15836111719500445,0.0022643237271853245,0.0035601729106627122,2.737372097022094,0.009762186359270508,0.19672030355427472
416,41.6,-0.17989765695100113,0.6488754383594906,-0.14560940049840632,0.782206086613181,21.305456528363326,-22.301257146681905,-1.8591204967841293,-1.7558844625048664,0.32355491700792527,-0.15658111719500456,0.0023753237271852967,0.003674506243996095,2.853710763688761,0.00039151969260409203,0.2285996368876081
417,41.699999999999996,-0.1734330971088287,0.6428830561161332,-0.13792921804076075,0.7023743296946474,21.25022511153306,-26.708527209271836,3.06145368310834,-4.404867540531825,5.6013137856003254,-0.15559711719500458,0.002084657060518691,0.004231172910662745,2.996949097022094,0.02983085302593702,0.20921563688760808
418,41.79999999999999,-0.16026044948377294,0.6387864457099879,-0.11559662044372554,0.705619068266202,21.07507342663241,-24.39324841666547,7.3553634043860825,-6.195945141548918,9.86182496410919,-0.15443845052833793,0.0022909903938519993,0.004986172910662723,3.115968097022094,-0.02324414697406274,0.11546330355427473
419,41.9,-0.14764127444660247,0.633883587512021,-0.10263899416737354,0.7259266560567177,21.12311719334976,-15.749496783122169,9.88520621067633,-6.584933363439859,12.15013494700139,-0.15417211719500445,0.0022993237271853317,0.005816839577329397,3.150775430355427,-0.0277238136407294,0.11664830355427473
420,42.0,-0.1476634133502739,0.6318788632712653,-0.11418072088426867,0.6758010398497003,21.089448726904177,-2.658602843088545,9.926939674041108,-4.903758249463806,11.23759430451878,-0.15461211719500445,0.0024359903938520056,0.006581506243996088,3.1407974303554274,-0.0036731469740631795,0.18683263688760804
421,42.1,-0.15503566824064685,0.6346244638618417,-0.1255508234078282,0.7467377377513227,21.20218134483687,11.606543482900008,7.7607741931915655,-1.9650322335976966,7.519173392730124,-0.15636945052833784,0.0023496570605186506,0.007176839577329397,3.0437144303554273,0.03176618635927042,0.23557063688760804
422,42.199999999999996,-0.1583786426802536,0.6384160075350824,-0.13466835844979141,0.6944303146534914,21.193858802577754,24.398390658296876,3.798744881426643,1.9914573518511816,1.7013124205436156,-0.15831311719500463,0.002370990393851913,0.007253506243996094,2.9328730970220938,-0.00046614697406255345,0.1939669702209414
423,42.29999999999999,-0.1701565393804625,0.6428394751541611,-0.13801503013550342,0.7078008752050877,20.956666348088294,30.0523484298821,-0.8707660643951272,5.991907808868632,-5.0814428771734015,-0.15986578386167116,0.0023853237271853622,0.006569172910662724,2.850967763688761,-0.005601480307396045,0.20390397022094137
424,42.4,-0.18191229717557134,0.650945534043857,-0.15358992528540671,0.7895347202176808,21.185157962939268,27.488529788485693,-4.7513158528297765,8.9019923188618,-10.552711013461135,-0.16127011719500461,0.00219465706051869,0.005044172910662725,2.621916097022094,-0.01372281364072947,0.12022397022094139
425,42.5,-0.18709280061043043,0.6530374202090872,-0.16300780265443993,0.7268217563362498,21.273301251435083,17.671190913449493,-7.2480369685791,9.653325641243782,-13.507699521140012,-0.1623821171950045,0.0021756570605185876,0.004269172910662755,2.6059887636887606,-0.021534813640729844,0.14955697022094142
426,42.6,-0.19349094374101616,0.6547806586809088,-0.16152754402481628,0.7808634361885289,21.286541659583616,3.0651326838997477,-7.8323054837621555,8.097372941726803,-13.15978093516344,-0.16148278386167125,0.00221399039385195,0.003063172910662715,2.6095964303554275,-0.010270480307395857,0.13428230355427473
427,42.699999999999996,-0.19311458238040613,0.6499431719236741,-0.14483709164729963,0.7502621951593476,21.152624388642277,-11.683803592747068,-6.276243419894655,4.391994068454267,-9.294239806436224,-0.15939678386167122,0.0024046570605186224,0.0024365062439960783,2.689030763688761,-0.029132813640729616,0.17726630355427475
428,42.79999999999999,-0.18764627319969795,0.6459555139206394,-0.14161913810424642,0.7344301088063023,20.99979224890176,-23.621710346056375,-3.3602003549117967,-0.8327035567475036,-2.816990011665837,-0.1563604505283378,0.0025803237271853074,0.0017025062439960659,2.8410844303554277,-0.040483813640729505,0.14229063688760807
429,42.9,-0.18853182934234214,0.6361933784854401,-0.13464690542643165,0.7863459254414913,21.219583024113998,-30.08641534029377,0.2990958136285542,-6.281868916867495,4.9922906307830885,-0.15387711719500452,0.002330990393851984,0.00227983957732944,2.944945763688761,-0.031234146974062682,0.18267730355427475
430,43.0,-0.17801585014760346,0.6263876620905677,-0.12228996381674762,0.7024302734536985,21.286919956957828,-28.715456610234327,3.7431002639865767,-10.196395994868112,11.94867353667155,-0.1515047838616712,0.0022599903938519406,0.0035611729106627132,3.0654704303554277,-0.05189948030739622,0.13841030355427475
431,43.1,-0.15873286513731522,0.617518936375743,-0.11559662044366914,0.7125560954885675,21.11933421957121,-20.392016087158368,6.259694377048589,-11.873574726402296,16.296661254616197,-0.1501187838616712,0.002502657060518665,0.005188839577329407,3.187198097022094,-0.06657981364072985,0.19870730355427474
432,43.199999999999996,-0.14593657887133782,0.6147951262670996,-0.10053659785164482,0.71110155754514,20.986173543399982,-7.032645327721326,6.861186202462079,-10.331609370077786,16.602829568466518,-0.15031411719500454,0.002809657060518611,0.006784839577329421,3.2417170970220943,-0.0770498136407296,0.21794563688760804
433,43.29999999999999,-0.14525027286036396,0.6122238495246919,-0.10755173658076456,0.6680248560808923,21.01492414391927,9.321834068897857,6.200737579175694,-6.039417355430146,12.513295630605,-0.15242478386167113,0.002345990393851971,0.007696839577329445,3.1458297636887607,-0.004138480307396275,0.26622030355427473
434,43.4,-0.14728705198941072,0.6186738318617813,-0.12306227266649206,0.7356608717058943,21.194615397325908,24.26548144204162,4.152485672249583,-0.08869701674097996,5.004881966077448,-0.15553411719500454,0.002429323727185295,0.00825383957732942,3.0199764303554275,0.01506185302593721,0.29047130355427475
435,43.5,-0.16293925681592558,0.6341886542447426,-0.14490145071772886,0.6903464195776419,21.176078825924666,32.26794492544613,1.3729044761301736,6.551411349413456,-4.068834166504303,-0.15832245052833793,0.0027079903938519445,0.007637839577329414,2.935716763688761,-0.060717480307396876,0.17579930355427476
436,43.6,-0.19295961005521844,0.6458901424780172,-0.16822088739327024,0.7321923580557588,21.038000283827056,31.87985003815524,-1.3006869913077992,11.764785386246615,-12.310196892523095,-0.16135178386167115,0.0023539903938519235,0.0063638395773294165,2.6675114303554275,-0.010717146974062786,0.2252876368876081
437,43.699999999999996,-0.2001990315211004,0.6537347155977071,-0.1703447367311277,0.7829892993241359,21.06523769488992,22.663260906829407,-3.2754085518203624,14.71350215250061,-17.76688577685354,-0.1634684505283378,0.002179657060518647,0.004712839577329403,2.5144374303554273,-0.006446146974063094,0.18083030355427476
438,43.79999999999999,-0.20099603204945637,0.6550639349334821,-0.17109559255799756,0.7366678595395726,21.017572225544956,7.3594294884464375,-4.082917975740514,13.26878414382196,-18.835161538364105,-0.16295945052833793,0.0022089903938520283,0.003057506243996061,2.4932994303554277,-0.008530146974063069,0.17712363688760807
439,43.9,-0.1935130826444751,0.6468053426766682,-0.1475830786710981,0.8052549189972016,21.217313239858886,-9.332639431823964,-3.6311366570429584,8.767445030047895,-15.043842933557073,-0.16015978386167118,0.0026259903938519735,0.0016635062439960546,2.6451080970220944,-0.060693480307396186,0.11453697022094139
440,44.0,-0.1801190459860924,0.6458247710357894,-0.13280194539430124,0.7575348849936567,21.20823410284599,-23.11399709330456,-2.4354397684311664,1.5005595603531106,-7.227272115003416,-0.15635745052833794,0.002542657060518594,0.000459506243996044,2.689573430355427,-0.018759146974063334,0.1913533035542747
441,44.1,-0.17407512531149183,0.6357575688679702,-0.11158490502233209,0.7508216328184307,20.990334814512227,-31.14636647578837,-0.7177433589251052,-6.463707600474606,2.872969577397157,-0.15276045052833787,0.002361990393851987,0.0010918395773293899,2.9991054303554274,0.015349519692604119,0.24209330355427472
442,44.199999999999996,-0.1739422918903848,0.6243611473695665,-0.09371453633486482,0.7790732356451944,21.197263478958195,-32.04018106878556,0.8191080299400824,-13.09715590077127,13.106413899890185,-0.14888711719500447,0.002602657060518654,0.002472839577329383,3.2030707636887605,-0.007798480307396272,0.18538730355427474
443,44.29999999999999,-0.15758164215126258,0.6092167631656291,-0.09727573825797009,0.6799968224585715,21.22147451098653,-24.8006152202245,1.834622327459357,-16.563414195135636,20.245039596929132,-0.14640411719500457,0.0026633237271852517,0.0045328395773293895,3.3748474303554272,-0.060716146974063356,0.23559663688760807
444,44.4,-0.14890319195038715,0.5969487224405416,-0.09736155035318883,0.7262063748871004,21.1775920154108,-11.665196306783571,2.4771851885776073,-16.085171788612058,22.270919500266416,-0.14646778386167114,0.0024803237271853185,0.006571172910662698,3.365171097022094,-0.03767314697406299,0.24522763688760807
445,44.5,-0.13871929630533164,0.5943774456992117,-0.10255318207358344,0.6966680653638004,21.08490915841791,5.10130188796046,2.2817665865202628,-11.236806322043492,18.287417978722033,-0.14848145052833783,0.002402657060518676,0.008510506243996074,3.381869097022094,-0.023979146974062893,0.1985613035542747
446,44.6,-0.14237221539554024,0.5992149324497544,-0.111863794331311,0.6807800352494695,20.916188528899777,21.850521076992635,1.7697036053041586,-3.3404785836418682,9.42841783755523,-0.15159645052833792,0.0025986570605185944,0.00908483957732939,3.156963097022094,-0.05753881364072999,0.23708430355427468
447,44.699999999999996,-0.15769233666944849,0.6113522302903032,-0.13533340218103662,0.7401363731269903,21.081504482033697,32.76834808921157,1.1596001040086605,5.8307174785849725,-2.1582642069881786,-0.1564241171950045,0.002470657060518633,0.0091228395773294,2.8974524303554277,-0.1280354803073962,0.1376349702209414
448,44.79999999999999,-0.17832579479756494,0.6287846149871401,-0.1642306249996177,0.6887240502819747,21.236228108634723,34.748695278765524,0.7283543060987085,14.09738219639894,-13.304250006147072,-0.16060145052833785,0.0024336570605186236,0.007590172910662746,2.694031763688761,-0.046907813640729934,0.24563963688760804
449,44.9,-0.2083682869355783,0.6489408098022913,-0.1796338959558712,0.7598285794560464,21.122360598572303,27.32438690583828,0.38786223162779265,19.146235262034168,-21.257337692386614,-0.16358578386167122,0.0022996570605186006,0.005203506243996042,2.5259824303554272,-0.029849480307396092,0.14798763688760808
450,45.0,-0.21636043112134962,0.6516646199140068,-0.16154899704782455,0.7787375729996597,20.99525268041312,12.50168703724097,0.09374067302931621,19.166217529657047,-23.797474839962206,-0.16448311719500452,0.002120657060518616,0.002991172910662726,2.430707097022094,-0.022003146974062915,0.15527063688760806
451,45.1,-0.2117776780843521,0.6532771155012573,-0.15938224166234471,0.7354930403873432,21.030434336312457,-4.636292067229249,0.22357811787233572,14.203288218806392,-20.479325434207283,-0.16181078386167125,0.0023716570605186726,0.0007768395773294079,2.456066097022094,-0.06477314697406289,0.16173763688760806
452,45.199999999999996,-0.18906316302732362,0.6570032877325465,-0.14387170558435214,0.7947374906443141,21.266870196057486,-20.374073347925304,0.10168990434053171,5.2172617885491945,-12.063671735298499,-0.15769878386167124,0.0025249903938520113,-0.000547160422670584,2.6942410970220947,-0.0547218136407297,0.1660159702209414
453,45.29999999999999,-0.17476143132258448,0.6424036655369056,-0.1233626149981566,0.726318262480012,21.19877666845485,-30.822732496074764,-0.09505357093325983,-5.331378895909722,0.00015629885166390522,-0.15267545052833786,0.002298990393851952,-0.000257160422670627,2.9408327636887606,-0.03129014697406296,0.16388363688760807
454,45.4,-0.16165520040884318,0.6297651866262035,-0.08832982740012518,0.7448356496709714,21.068642371249528,-33.567308167802764,-0.6806469457119988,-15.001466528189951,12.966583769216754,-0.1470134505283378,0.002756323727185317,0.0012641729106627475,3.232210763688761,-0.07883014697406265,0.20260930355427476
455,45.5,-0.1506300264291034,0.6143593166499988,-0.07153210988922254,0.742597898929759,21.17834861017977,-28.408436291779594,-1.4974304666525313,-20.921548100394148,23.46510841884225,-0.1436507838616713,0.0027073237271852957,0.0038185062439960726,3.488296097022094,-0.07792314697406288,0.2531139702209414
456,45.6,-0.137413100993804,0.595641293589128,-0.06970860287810399,0.6665703180710185,21.132952925088762,-16.30572190481925,-2.2035871862781846,-21.558982643873833,27.258414395277697,-0.14290645052833784,0.0025703237271852974,0.00653383957732942,3.521073763688761,-0.05369914697406308,0.28376297022094144
457,45.699999999999996,-0.13353879286765546,0.5803225855493086,-0.07659502347000857,0.72754902530259,21.241524271890402,0.19296444921266698,-2.4016555346988184,-16.671984566455308,23.877309036234777,-0.14455678386167115,0.002705990393851998,0.009451172910662747,3.5094280970220937,-0.09241214697406352,0.26706197022094136
458,45.79999999999999,-0.13537632186483473,0.587099425093893,-0.07459989226761965,0.6811716416210007,21.148463117506974,17.674513635577142,-2.08368627976202,-7.2869772198483815,13.872497379858714,-0.1488247838616712,0.002858657060518688,0.010869839577329371,3.317961430355427,-0.0925344803073962,0.25319763688760805
459,45.9,-0.15384016744755558,0.6003480374545938,-0.11707687907211062,0.6819548543469072,20.866631572700985,30.67569260842035,-0.8561924713271765,4.617127601370839,-0.05948689040252475,-0.15474045052833785,0.0027523237271853684,0.010812839577329397,3.001015097022094,-0.1030241469740627,0.18379263688760805
460,46.0,-0.17615618224741225,0.620395279850851,-0.16116284262106673,0.7347098276163653,21.083774266285655,35.30957213216041,0.8111587983456445,15.834507371343307,-13.308226226535794,-0.1605711171950045,0.0024016570605185916,0.009541172910662726,2.681119763688761,-0.09620314697406318,0.26018597022094136
461,46.1,-0.2007967819168388,0.6410090747601733,-0.18409612486735094,0.6910177447794652,21.146949928001423,30.15136578162597,2.532167371243446,23.506365978313397,-23.30309908136377,-0.1650421171950046,0.0022729903938519813,0.006688506243996084,2.5153884303554275,-0.05394648030739635,0.20705697022094138
462,46.199999999999996,-0.22384338052503017,0.6544102205053524,-0.19111126358853614,0.7982619479416702,21.16094693089138,17.170123170633275,4.0312598968448015,25.064316723212528,-27.686210834938947,-0.16674711719500446,0.0023316570605186326,0.0033961729106627425,2.318967430355428,-0.07158681364072939,0.1672036368876081
463,46.29999999999999,-0.21753379301041087,0.6585504118781065,-0.17416337493494738,0.7753250032027186,21.153380983394083,0.5285602353987997,4.5115259500477976,19.912222167311768,-25.4760992884722,-0.16485011719500453,0.0025359903938519945,0.0004895062439961018,2.3290657636887606,-0.08718748030739665,0.2074973035542747
464,46.4,-0.19745380747869423,0.6665257278843362,-0.14168349717308892,0.7488076572233986,21.081882779395468,-15.63918213696769,4.053782718722715,9.658654197777935,-16.862297454970076,-0.1598451171950045,0.0027839903938519095,-0.001808160422670596,2.5501484303554274,-0.12034681364072952,0.1454169702209414
465,46.5,-0.18084962980364883,0.654933192047497,-0.09684667778398381,0.7981500604839393,21.289946335967347,-27.51329261714949,2.455987238015325,-3.4350613655847724,-3.386251096347735,-0.15394978386167124,0.0025259903938519845,-0.0017798270893372437,2.8468177636887604,-0.09001181364072997,0.20440197022094136
466,46.6,-0.16083606097659908,0.6382634741690814,-0.06745603539581113,0.728108463028942,21.300538662477205,-32.77184640054776,0.038758489111614836,-15.840055943142318,11.734620760471955,-0.1476101171950045,0.0023416570605186426,-0.0008381604226705974,3.143594097022094,-0.07890381364072985,0.1679969702209414
467,46.699999999999996,-0.14449755013833632,0.6224435850531871,-0.05093720718561179,0.73403850244142,21.061076423735376,-30.351569263819812,-2.7090258159057328,-24.229946670402114,24.746773988774436,-0.14286178386167114,0.002559657060518694,0.0024891729106627236,3.5277070970220943,-0.0737788136407298,0.24079497022094143
468,46.79999999999999,-0.1300629850057513,0.5971012558067377,-0.045402327083777116,0.7133393082496973,21.070533858149975,-20.465116167595312,-5.211708839789992,-26.030349622150368,31.230649822193072,-0.14093978386167116,0.0023863237271853355,0.005912839577329382,3.625370097022094,-0.10224081364072957,0.24746430355427473
469,46.9,-0.12683070508322714,0.5820658240176575,-0.04829848527665637,0.6607521662052509,21.046322826087813,-5.757381343354183,-6.594212678160375,-21.631584925227344,29.005296710293493,-0.1427867838616711,0.002268323727185273,0.009488839577329378,3.6410034303554273,-0.04711914697406261,0.30600930355427475
470,47.0,-0.13070501320924865,0.58396159585134,-0.06275782321752765,0.7349336027160103,21.13370951986069,11.389901455571646,-6.4352280487534586,-11.172197014263475,18.789083342857282,-0.14711311719500453,0.002530323727185313,0.011656506243996084,3.446259763688761,-0.11831314697406325,0.21339597022094137
471,47.1,-0.1434791605734047,0.595510550704158,-0.08343853800956125,0.6927520016066779,21.098149566559673,25.944789311242857,-4.495615574685672,2.68217776415014,3.3905398254111105,-0.15446478386167117,0.0020873237271852862,0.01232550624399606,3.1182354303554276,-0.08857581364072997,0.19744363688760808
472,47.199999999999996,-0.17031151170390735,0.6138799260714995,-0.1375430636124988,0.7004722416047446,20.883654954600043,33.28204217910826,-1.3768671261727548,16.30409065461214,-11.978183189994013,-0.16162578386167115,0.0019613237271852713,0.010861506243996066,2.7411564303554274,-0.03710548030739602,0.23758230355427473
473,47.29999999999999,-0.1943322220763677,0.6383288456120628,-0.17772457685357934,0.7487517133471222,21.022868388826755,31.795452690915482,2.8183396945023276,26.362497960943188,-24.09966701926305,-0.16769045052833786,0.0018796570605186247,0.0080408395773294,2.4077074303554276,-0.030368813640729186,0.15507730355427474
474,47.4,-0.22709779934796348,0.6560227160914536,-0.17184644838211782,0.7263742061337624,21.04632282608836,22.228647784735045,6.403442973112533,29.722849089269403,-30.382745778255526,-0.17056145052833782,0.0018879903938519016,0.004511172910662747,2.268182763688761,0.005129519692603779,0.17546430355427473
475,47.5,-0.23176910799896744,0.664477422684602,-0.17454952935879908,0.8115765647754856,21.208612400220094,6.647036087946532,8.61929115664529,25.286785939579147,-29.33700182479805,-0.1695294505283379,0.0019643237271853575,0.0006208395773293907,2.195346763688761,-0.04374148030739633,0.14486897022094142
476,47.6,-0.20819117570692458,0.6782490066107691,-0.14406478279603085,0.754737696626556,21.269139980310552,-9.454915912413497,8.774301163564303,14.303865591223712,-21.637728716186416,-0.16498478386167115,0.0018589903938519559,-0.0022288270893372764,2.399910097022094,-0.03652581364073004,0.17671530355427473
477,47.699999999999996,-0.17737382194361917,0.670905614545646,-0.11154199897570671,0.7430454490990535,21.074695129263713,-22.583689265527482,6.854561842071519,-0.6362112939316376,-7.514884837196689,-0.1577481171950046,0.002152323727185268,-0.0030678270893372828,2.734919763688761,-0.07370648030739613,0.1595999702209414
478,47.79999999999999,-0.16156664479462823,0.6545409633923576,-0.06820689122375412,0.7705138391576796,21.27746252257379,-30.451251187097085,2.9879232943868317,-15.53832363943269,9.179904560519503,-0.1500904505283378,0.0022943237271853545,-0.001966827089337264,3.099803763688761,-0.09364881364072941,0.1375636368876081
479,47.9,-0.14119885350564298,0.6352345973276854,-0.040596849784176214,0.7033813175134664,21.280867198949995,-30.721056928404778,-2.12475731202332,-26.236833148656956,24.185465424117154,-0.1440567838616712,0.0025206570605186274,0.0009541729106627705,3.5107414303554276,-0.09566881364072977,0.1845659702209414
480,48.0,-0.12789337245515076,0.6085194677781212,-0.025729904389746094,0.7249756120144717,21.217691537216947,-24.076259910343538,-7.003598102149397,-30.004158105680972,33.271109067443604,-0.1412901171950044,0.0022829903938519913,0.005043172910662724,3.678782097022094,-0.12673048030739587,0.19662463688760806
481,48.1,-0.11784231022924785,0.5914793117460697,-0.029312559341451605,0.6949897523283894,21.079612995162254,-11.438586076168292,-10.376059578415209,-26.226842010413066,32.90927381345452,-0.14266745052833785,0.00199232372718533,0.009051172910662736,3.7537770970220943,-0.0285034803073958,0.28049563688760804
482,48.199999999999996,-0.12711851082987646,0.5903244162607939,-0.038451547418762555,0.657843090266363,21.042161554958394,4.286568386049993,-11.427345455530968,-15.490366178409886,23.776578316843455,-0.14669811719500447,0.0023649903938519623,0.011927839577329374,3.5481430970220944,-0.0920261469740633,0.25040063688760805
483,48.29999999999999,-0.13418082107159335,0.6026578284264896,-0.057845080800082105,0.7246958931776817,21.1261435723514,19.634259975219805,-9.34265947614773,-0.34913268285612276,7.915469141987785,-0.15436478386167118,0.0019279903938519416,0.01292017291066272,3.2253127636887613,-0.0647754803073961,0.17826663688760808
484,48.4,-0.16634864796360405,0.6218770325507348,-0.1035185681291535,0.6655633302828523,21.12198230121832,29.670234453040592,-4.9480593333417175,15.50280168154353,-8.817757072599932,-0.16284445052833785,0.0017519903938519876,0.012110506243996039,2.791380097022094,-0.02825648030739636,0.20384997022094137
485,48.5,-0.2081026200917968,0.6466310188290729,-0.15577813369342453,0.7213952108295665,20.97822929848898,31.415332359229694,1.3338207509484903,27.75925837502689,-22.77558822229338,-0.16991311719500446,0.0015266570605186325,0.009047172910662732,2.387256430355427,-0.024677146974062758,0.14677263688760808
486,48.6,-0.23683891691324432,0.6666564707680773,-0.18922339750884376,0.7624019927099202,20.960449321862672,25.39653882423542,7.594502772472737,33.41224141998754,-31.12364676383345,-0.1740681171950046,0.0016909903938520099,0.005168839577329387,2.1767174303554273,-0.050086146974062995,0.0598719702209414
487,48.699999999999996,-0.22579160403575105,0.674130605718035,-0.1892448505341271,0.7493111510985937,21.097014674415266,12.651209910378128,12.393188611316134,30.069208349750113,-32.10046970297583,-0.1743674505283378,0.0015619903938519641,0.001160506243996079,2.127400763688761,-0.045533146974062966,0.09942930355427473
488,48.79999999999999,-0.21540845826688715,0.690560628320861,-0.15695804999189567,0.8098423079882551,21.300160365104038,-2.794834799937604,14.16785443795385,18.9211016502324,-25.716660167684438,-0.16995278386167123,0.0018886570605186614,-0.0022398270893372596,2.2764564303554278,-0.07169314697406293,0.14495563688760807
489,48.9,-0.18098246322509448,0.6897325900459561,-0.13423929797519585,0.7421503488257954,21.338368400035566,-16.830713339826787,12.258714119367653,3.1264502132205507,-12.622992312443557,-0.16259211719500455,0.001802657060518631,-0.004056827089337273,2.5654747636887607,-0.094772146974063,0.12066263688760806
490,49.0,-0.1620315617686705,0.672038719550385,-0.07324835177716582,0.7450594247602425,21.14203206210578,-26.089834746166332,7.023482999974931,-13.468826243207502,4.841194522976764,-0.15464211719500442,0.0017139903938520051,-0.003163160422670591,3.002963763688761,-0.06643648030739602,0.15810030355427473
491,49.1,-0.14429830000532595,0.6512506007767656,-0.03336718081139223,0.7622901052717683,21.184401368187633,-29.09491246485149,-0.2580128203495349,-26.381371617319928,21.620808836783084,-0.1473237838616711,0.0017979903938519781,-0.000577160422670614,3.403484763688761,-0.08231548030739644,0.12738297022094142
492,49.199999999999996,-0.13017367952277836,0.6306585963434197,-0.0057142333081598995,0.6690877876788939,21.13635760147265,-25.20931109286977,-7.870064339458565,-31.952429999710205,33.34334357296643,-0.1431161171950045,0.001866657060518584,0.0032888395773293944,3.5975864303554275,-0.0742251469740629,0.1452563035542747
493,49.29999999999999,-0.11412297442715036,0.6098268966296578,-0.008331502198731133,0.7145141273552067,21.2362281086349,-15.674403072773686,-13.66372929024692,-29.508597681664412,35.32283423277386,-0.14345811719500445,0.0017159903938520071,0.008154172910662755,3.773086763688761,-0.03955814697406268,0.2188276368876081
494,49.4,-0.11188694516532971,0.6010889138042657,-0.019058014030922887,0.6864862995999577,21.067885776516658,-2.011999487080061,-16.198209325915315,-20.27612070132659,28.290241299706167,-0.14748011719500453,0.0017839903938519641,0.011576839577329384,3.5837197636887606,-0.071300480307396,0.22347763688760808
495,49.5,-0.1232442027025682,0.6134441164535531,-0.04027505442907264,0.6703744943468983,20.795133368725853,12.583426214909053,-14.652083760737156,-4.977692750170377,13.341673067019258,-0.15486811719500448,0.0015093237271853188,0.013480839577329401,3.258278430355427,-0.011871146974063329,0.2449463035542747
496,49.6,-0.14531668956985744,0.6322928824086167,-0.09358581818952172,0.7218987047604415,21.03383901271531,23.775046464710982,-9.165789079375088,12.251686586523249,-4.054254765331336,-0.1633874505283378,0.0016733237271853163,0.01315850624399606,2.8957300970220943,-0.016547480307396167,0.18952930355427472
497,49.699999999999996,-0.18547666064978263,0.6574390973498121,-0.15453385832218514,0.6777590717333677,21.08831383479318,28.113867621834117,-0.8946137659460476,26.80144171816329,-19.580701422444974,-0.17223545052833789,0.0013476570605186478,0.011078839577329386,2.4238464303554275,-0.05100114697406344,0.15453530355427472
498,49.79999999999999,-0.2122425950584066,0.6778131969891128,-0.17321944189321514,0.7499265325224087,21.04443133921053,25.7480836914211,8.07609368796389,34.77636406590716,-30.104410903612802,-0.17758145052833785,0.0013516570605186518,0.006836172910662741,2.178733763688761,6.051969260356671e-05,0.14331930355427475
