509,6759.4189453,7591.8232422,8775.2041016,7702.8930664,8009.4335938,8521.1689453,18801.6621094,28250.4726563,860.6914063,1276.1152344,-436.0088806,7987.2695313,2627.4790039,5985.1811523,173.5095062,249.6176147,1570.5230713,6008.1928711,445.0956421,1206.0286865,18867.1113281,28065.2265625,68.3047104,2088.5209961,8121.9643555,11215.2978516,7676.7294922,9704.9570313,6577.5615234,7511.0844727,5928.6162109,8073.4301758,849.2229614,1283.8214111,-582.8609009,2036.7662354,
510,6852.0839844,7721.1767578,8694.1728516,7602.4038086,7950.324707,8471.4648438,18801.6621094,28250.4726563,865.6159058,1279.1934814,-364.5952454,7966.9775391,2643.1281738,5983.1757813,168.5799713,242.2844543,1594.0482178,6072.6982422,468.2949219,1290.8283691,18867.1113281,28065.2265625,69.4905548,2132.6196289,8153.5625,11245.0126953,7674.5717773,9731.9560547,6564.7553711,7509.0639648,5936.9389648,8125.3237305,852.1412354,1288.2478027,-584.8324585,2042.3704834,
511,6849.0610352,7661.4638672,8677.5927734,7568.9858398,7962.1352539,8472.0449219,18801.6621094,28250.4726563,870.5504761,1290.7814941,-487.9148254,8045.3789063,2627.5129395,5959.7133789,166.6081696,239.351181,1595.0186768,6061.4941406,467.7428589,1266.5037842,18867.1113281,28065.2265625,73.6600647,2120.7043457,8143.6586914,11226.2041016,7681.5927734,9703.8183594,6555.8017578,7479.0170898,5939.0625,8102.6054688,858.9504395,1298.5761719,-588.7755737,2053.5788574,
512,6829.3676758,7653.4057617,8699.0351563,7622.4702148,8005.5200195,8540.8320313,18801.6621094,28250.4726563,851.8132324,1258.6606445,-313.6934509,7928.6254883,2623.6035156,5958.0922852,167.5940704,240.8178101,1595.0067139,6044.612793,472.7095947,1265.2614746,18867.1113281,28065.2265625,67.0988922,2100.6010742,8143.5810547,11200.8115234,7682.6889648,9688.1777344,6565.6665039,7485.1289063,5929.5751953,8074.9150391,838.5227661,1267.5911865,-592.7186279,2064.7873535,
513,6872.7929688,7756.230957,8723.4511719,7646.3964844,8013.4677734,8603.6230469,18801.6621094,28250.4726563,846.883728,1251.3275146,-223.6520996,7872.5253906,2645.0856934,5981.8642578,165.6222534,237.884552,1592.074707,6048.6831055,470.5431213,1275.7696533,18867.1113281,28065.2265625,71.8204727,2113.0102539,8125.9726563,11238.0566406,7686.4907227,9698.3984375,6558.7822266,7487.6220703,5933.3427734,8089.4160156,833.6589966,1260.2138672,-603.5621338,2095.6105957,
514,6915.2421875,7866.0996094,8733.1826172,7682.2841797,8028.3168945,8676.6806641,18801.6621094,28250.4726563,847.8696289,1252.7941895,-142.4563751,7849.9194336,2687.0854492,6019.4521484,161.6786346,232.0180206,1595.0335693,6082.5952148,474.6926575,1320.0330811,18867.1113281,28065.2265625,80.7733002,2165.1325684,8135.9541016,11282.2578125,7668.543457,9757.2978516,6560.8120117,7507.4658203,5946.4262695,8153.0146484,834.6317139,1261.6893311,-625.2491455,2157.2570801,
515,6910.2421875,7799.1982422,8717.578125,7650.3320313,8025.293457,8616.9677734,18801.6621094,28250.4726563,878.4377441,1302.5145264,-467.3804016,8046.4609375,2674.3867188,6008.8779297,161.6786346,232.0180206,1591.1071777,6064.1074219,471.0134583,1304.6448975,18867.1113281,28065.2265625,87.7430725,2162.4831543,8126.987793,11247.9785156,7667.6875,9742.9697266,6552.8867188,7491.5727539,5941.699707,8137.0283203,866.7324219,1310.3798828,-620.3202515,2143.2463379,
516,6901.3691406,7785.9985352,8722.4462891,7666.1533203,8057.793457,8635.5830078,18801.6621094,28250.4726563,914.9162598,1356.7800293,-714.0083008,8194.7734375,2661.7219238,5972.8359375,160.6927185,230.5513916,1593.0570068,6054.3603516,475.1829834,1292.7296143,18867.1113281,28065.2265625,88.1516724,2139.7302246,8109.3793945,11285.2246094,7678.7841797,9690.8017578,6539.0654297,7479.6303711,5932.3837891,8087.9316406,902.7241211,1364.9724121,-608.4940186,2113.8989258,
517,6884.5737305,7731.2822266,8754.7148438,7667.8535156,8088.3012695,8634.2451172,18801.6621094,28250.4726563,940.5447998,1390.6575928,-880.3543701,8272.3222656,2631.4506836,5940.1108398,160.6927185,230.5513916,1590.1070557,6033.1088867,473.6702576,1266.8331299,18867.1113281,28065.2265625,85.678299,2112.262207,8130.6450195,11156.4697266,7660.5976563,9658.3105469,6535.9682617,7432.9360352,5924.8491211,8058.9287109,926.0700684,1400.3837891,-599.6190186,2084.4020996,
518,6894.4726563,7779.9873047,8725.3291016,7704.5097656,8095.2475586,8682.8046875,18801.6621094,28250.4726563,965.1925049,1427.3233643,-942.0423584,8332.7460938,2639.2695313,5943.3530273,158.7209167,227.6181183,1591.0804443,6026.125,471.7489319,1263.6896973,18867.1113281,28065.2265625,89.5209351,2118.5490723,8111.0581055,11190.7998047,7658.5424805,9672.4658203,6534.0161133,7438.4848633,5921.8691406,8067.3183594,950.3887939,1437.2706299,-599.6220703,2088.6799316,
519,6893.4921875,7782.7753906,8744.8876953,7704.1254883,8100.1772461,8690.1376953,18801.6621094,28250.4726563,978.0142822,1450.6444092,-989.0403442,8376.9638672,2647.0827637,5950.8398438,157.7350006,226.1514893,1598.9152832,6037.7792969,480.3131409,1282.3861084,18867.1113281,28065.2265625,96.2455444,2129.5515137,8143.5810547,11200.8115234,7677.859375,9685.0351563,6540.9394531,7448.6884766,5935.3979492,8075.2607422,964.9800415,1459.402832,-603.5651855,2099.8881836,
520,6883.5776367,7721.3056641,8736.1152344,7682.4384766,8104.0805664,8661.9658203,18801.6621094,28250.4726563,994.7747192,1475.5771484,-1082.9516602,8401.7304688,2613.8723145,5922.2050781,157.7350006,226.1514893,1599.876709,6013.9145508,478.8821411,1251.9390869,18867.1113281,28065.2265625,90.8901901,2097.3679199,8115.9389648,11176.9267578,7650.8022461,9669.1513672,6528.0947266,7433.9716797,5917.1425781,8051.3325195,981.5167236,1484.4858398,-588.7785645,2057.8566895,
521,6867.7929688,7689.3300781,8749.8183594,7673.2558594,8122.777832,8660.0478516,18801.6621094,28250.4726563,1008.5773926,1496.1101074,-1122.0911865,8419.4775391,2605.088623,5909.0073242,157.7350006,226.1514893,1597.9121094,6002.5605469,480.0879822,1239.8591309,18867.1113281,28065.2265625,89.214035,2080.5727539,8113.8823242,11148.6181641,7652.9257813,9646.4326172,6537.8945313,7418.9223633,5913.409668,8032.5498047,995.1351929,1505.1424561,-586.8070679,2052.2524414,
522,6877.7475586,7784.8383789,8769.3037109,7728.0517578,8172.1132813,8767.4179688,18801.6621094,28250.4726563,995.7556152,1472.7889404,-1018.4035034,8396.6416016,2645.1420898,5939.4174805,157.7299805,221.8966522,1605.7558594,6026.8754883,485.4433289,1272.0426025,18867.1113281,28065.2265625,80.0777817,2093.7304688,8124.8925781,11206.9736328,7666.3515625,9667.21875,6537.972168,7444.3154297,5927.8286133,8050.5390625,980.5440063,1483.010376,-599.6220703,2088.6799316,
523,6877.8178711,7844.40625,8807.3828125,7772.5083008,8205.6689453,8847.0673828,18801.6621094,28250.4726563,978.9951782,1447.8562012,-929.366333,8360.2988281,2685.1730957,5986.8066406,154.7772827,221.7516022,1606.7559814,6057.8740234,483.6654663,1315.9765625,18867.1113281,28065.2265625,85.1062546,2144.1162109,8141.706543,11231.7539063,7679.640625,9705.1298828,6547.8632813,7458.8916016,5938.0693359,8105.4023438,964.0072632,1457.9273682,-621.309082,2150.3261719,
524,6846.2788086,7805.9833984,8788.7548828,7808.3164063,8218.4511719,8836.3496094,18801.6621094,28250.4726563,984.9106445,1456.6560059,-998.8393555,8392.0126953,2671.5097656,5966.2768555,155.7631836,223.2182312,1598.9152832,6037.7792969,479.1073303,1294.4660645,18867.1113281,28065.2265625,88.3151169,2130.6291504,8124.8925781,11206.9736328,7673.8867188,9696.2216797,6540.9526367,7452.9204102,5931.390625,8090.7280273,971.8029175,1465.4637451,-614.4086304,2130.7114258,
525,6839.3725586,7791.4624023,8812.2285156,7805.3081055,8244.0439453,8840.4433594,18801.6621094,28250.4726563,990.8311157,1469.7106934,-1036.9691162,8385.7587891,2655.8945313,5942.8139648,155.7631836,223.2182312,1597.9299316,6027.8818359,482.0710144,1294.6307373,18867.1113281,28065.2265625,87.599617,2115.4055176,8132.7402344,11197.4746094,7659.3305664,9695.3574219,6547.8242188,7446.1953125,5926.6640625,8074.7416992,977.6257324,1478.5839844,-606.5224609,2108.2946777,
526,6826.5761719,7789.4155273,8808.3134766,7807.9316406,8237.1777344,8859.9609375,18801.6621094,28250.4726563,1009.5632935,1497.5766602,-1105.4661865,8418.9384766,2638.3049316,5933.3969727,155.7631836,223.2182312,1593.0272217,6012.1572266,478.3918457,1279.2425537,18867.1113281,28065.2265625,91.6874084,2108.0410156,8113.0102539,11185.2509766,7645.9042969,9674.5712891,6533.0141602,7432.7954102,5920.9785156,8057.2709961,996.1079712,1506.6179199,-603.5651855,2099.8881836,
527,6855.2275391,7883.0058594,8819.0205078,7845.2856445,8274.6523438,8924.203125,18801.6621094,28250.4726563,1009.5582886,1493.3218994,-1055.6137695,8434.3007813,2677.3710938,5970.8305664,153.7913818,220.2849579,1598.927124,6054.6606445,490.3900757,1326.9788818,18867.1113281,28065.2265625,96.7976074,2153.8759766,8125.9726563,11238.0566406,7670.7700195,9721.7363281,6536.0332031,7454.0966797,5937.0761719,8108.1987305,994.1624756,1503.6669922,-622.2978516,2157.4060059,
528,6820.6806641,7797.6347656,8825.875,7838.5717773,8264.7587891,8879.7529297,18801.6621094,28250.4726563,1013.506958,1503.4432373,-1099.6218262,8436.2265625,2667.6342773,5939.1875,155.7631836,223.2182312,1603.8120117,6045.0634766,489.6745911,1311.7553711,18867.1113281,28065.2265625,95.1214447,2137.0808105,8127.8598633,11211.3466797,7673.8867188,9696.2216797,6545.8720703,7451.7441406,5932.4868164,8075.0878906,999.9989624,1512.5198975,-618.3547974,2146.1977539,
529,6804.8710938,7744.3847656,8822.9472656,7834.1728516,8274.5576172,8843.3613281,18801.6621094,28250.4726563,1024.3519287,1519.5761719,-1162.2180176,8444.2480469,2634.4743652,5872.3510742,158.7209167,227.6181183,1601.8383789,6021.0483398,486.2405396,1282.7154541,18867.1113281,28065.2265625,90.7267532,2106.4692383,8129.6298828,11146.5478516,7652.8569336,9654.9951172,6538.8706055,7416.1479492,5921.184082,8031.5839844,1010.6992188,1528.7501221,-602.5823975,2101.3640137,
530,6791.1035156,7753.6362305,8811.2070313,7837.7988281,8250.9501953,8854.9648438,18801.6621094,28250.4726563,1024.3519287,1519.5761719,-1165.1514893,8444.09375,2599.2783203,5866.2514648,160.6927185,230.5513916,1606.7261963,6015.6713867,495.1316223,1283.2095947,18867.1113281,28065.2265625,88.1716537,2083.5515137,8110.9804688,11165.40625,7660.734375,9641.1855469,6533.9902344,7430.0205078,5914.4370117,8025.472168,1011.6856079,1525.9581299,-588.7816162,2062.1342773,
531,6824.6845703,7854.5595703,8822.8964844,7872.3745117,8289.3964844,8907.9091797,18801.6621094,28250.4726563,1014.487793,1500.6550293,-1087.8765869,8428.3554688,2634.4575195,5885.0849609,159.7068176,229.0847626,1609.6850586,6049.5839844,501.3659363,1321.5153809,18867.1113281,28065.2265625,89.6026535,2113.9985352,8151.4677734,11204.0078125,7669.0571289,9693.0791016,6549.7895508,7444.878418,5925.8081055,8060.4135742,999.0261841,1511.0444336,-608.4940186,2113.8989258,
532,6775.3793945,7772.7182617,8825.8408203,7864.0400391,8263.7773438,8882.5410156,18801.6621094,28250.4726563,985.8965454,1458.1226807,-1030.1374512,8396.0234375,2634.4291992,5906.3081055,158.7209167,227.6181183,1614.5788574,6052.6474609,502.3265991,1323.0870361,18867.1113281,28065.2265625,91.4422531,2121.692627,8102.3388672,11236.9316406,7655.4257813,9697.9804688,6521.2231445,7440.6967773,5905.5322266,8046.359375,970.8165283,1468.2556152,-616.380188,2136.3156738,
533,6759.5795898,7727.9780273,8826.8339844,7852.7724609,8254.84375,8818.2832031,18801.6621094,28250.4726563,1001.6710205,1481.5887451,-1083.9445801,8412.9980469,2615.8522949,5903.9145508,156.7490997,224.6848602,1609.6821289,6045.3637695,496.5626221,1313.6564941,18867.1113281,28065.2265625,85.678299,2112.262207,8114.0517578,11203.6367188,7660.3920898,9683.9980469,6556.7128906,7455.081543,5942.1791992,8077.0913086,986.3804932,1491.8632813,-604.5509644,2102.6904297,
534,6761.5615234,7739.4208984,8826.8339844,7852.7724609,8248.9384766,8817.9931641,18801.6621094,28250.4726563,1022.375061,1512.3880615,-1139.7373047,8452.5078125,2610.9782715,5892.3374023,156.7490997,224.6848602,1608.7027588,6043.9067383,495.6019592,1312.0847168,18867.1113281,28065.2265625,88.4785538,2121.5280762,8122.9140625,11204.0585938,7670.2558594,9664.5957031,6548.800293,7443.4204102,5926.8696289,8049.0546875,1006.8082275,1522.8481445,-605.5366821,2105.4924316,
535,6782.3056641,7804.2587891,8832.6728516,7874.3046875,8280.4726563,8852.1611328,18801.6621094,28250.4726563,999.7042236,1482.9104004,-1052.6633301,8421.7216797,2641.2666016,5912.3286133,157.7350006,226.1514893,1616.5523682,6076.6625977,509.7666931,1349.3128662,18867.1113281,28065.2265625,89.1123352,2141.302002,8150.3745117,11168.6933594,7666.1459961,9692.90625,6557.6499023,7439.6103516,5928.6162109,8073.4301758,986.3804932,1491.8632813,-614.4086304,2130.7114258,
536,6770.5200195,7824.953125,8803.2871094,7910.9609375,8251.9873047,8898.9804688,18801.6621094,28250.4726563,961.2539063,1425.7116699,-948.9473877,8377.6621094,2658.8225098,5947.2133789,156.7490997,224.6848602,1620.4816895,6099.3706055,502.6334839,1361.0634766,18867.1113281,28065.2265625,90.543335,2171.7490234,8157.4931641,11242.3789063,7683.3051758,9732.4746094,6562.6601563,7468.0595703,5940.0214844,8104.090332,948.4432983,1434.3197021,-633.1383057,2183.9516602,
537,6755.7060547,7781.6791992,8814.0615234,7897.3789063,8261.7851563,8862.5878906,18801.6621094,28250.4726563,945.4793701,1402.2456055,-884.3202515,8313.1474609,2640.2568359,5936.3300781,157.7350006,226.1514893,1627.3341064,6105.3481445,511.4428711,1366.1081543,18867.1113281,28065.2265625,81.1001816,2146.9301758,8143.5810547,11200.8115234,7659.1933594,9712.4824219,6560.65625,7456.6796875,5923.71875,8078.8500977,932.8793335,1410.7121582,-622.2918091,2148.8505859,
538,6743.8803711,7768.3344727,8801.3740234,7878.3154297,8252.9228516,8857.8984375,18801.6621094,28250.4726563,930.6907959,1380.2460938,-835.3647461,8267.6181641,2627.546875,5934.2451172,158.7209167,227.6181183,1628.3105469,6102.5844727,513.3641968,1369.2515869,18867.1113281,28065.2265625,75.4996643,2128.3984375,8109.105957,11196.3486328,7660.3920898,9683.9980469,6548.8261719,7451.8847656,5920.9443359,8061.5522461,918.2880859,1388.5800781,-615.3914185,2129.2358398,
539,6758.684082,7803.0986328,8810.1582031,7891.5131836,8274.5869141,8868.8896484,18801.6621094,28250.4726563,912.9394531,1349.5919189,-684.6564331,8183.5854492,2641.2158203,5950.5302734,159.7068176,229.0847626,1627.3460693,6122.2290039,515.0403442,1386.046875,18867.1113281,28065.2265625,69.4905548,2132.6196289,8135.7333984,11210.3115234,7667.0024414,9707.234375,6557.7148438,7460.7714844,5926.6298828,8079.0229492,898.8331299,1359.0705566,-616.3771973,2132.0380859,
540,6752.8139648,7832.5922852,8812.0820313,7915.6694336,8260.8447266,8899.4150391,18801.6621094,28250.4726563,887.3058472,1311.4594727,-453.7114563,8062.7460938,2676.3894043,5973.6088867,161.6786346,232.0180206,1636.18396,6169.1025391,521.02948,1438.0043945,18867.1113281,28065.2265625,67.7944107,2172.0031738,8144.7392578,11257.2871094,7679.4008789,9735.0986328,6570.5991211,7488.1845703,5940.9462891,8109.8564453,873.541687,1320.708252,-633.1353149,2179.6738281,
541,6716.300293,7748.5429688,8787.6494141,7904.4770508,8242.0830078,8846.0205078,18801.6621094,28250.4726563,882.3763428,1304.1262207,-507.4959106,8062.7416992,2656.8706055,5944.2802734,163.6554718,239.206131,1630.3048096,6156.1416016,517.4320068,1418.0655518,18867.1113281,28065.2265625,66.0365372,2159.7585449,8148.5395508,11212.3320313,7668.9204102,9710.2041016,6562.6474609,7463.8271484,5930.4316406,8089.2431641,868.6779175,1313.3308105,-626.2348633,2160.059082,
542,6703.4882813,7733.7314453,8791.5869141,7884.875,8235.1865234,8840.0087891,18801.6621094,28250.4726563,893.2263184,1324.5140381,-578.9434204,8108.5014648,2647.0939941,5942.3500977,166.6081696,239.351181,1625.4080811,6148.8574219,511.6680298,1408.6350098,18867.1113281,28065.2265625,66.0365372,2159.7585449,8138.6357422,11193.5234375,7670.9750977,9696.0488281,6564.6254883,7466.7426758,5935.3637695,8079.5419922,881.3236694,1332.512085,-625.2521362,2161.534668,
543,6701.5317383,7743.5629883,8790.6054688,7887.652832,8240.1103516,8843.0869141,18801.6621094,28250.4726563,897.1699829,1330.3806152,-580.9179077,8122.5473633,2641.2214355,5946.2856445,166.6131897,243.6060181,1623.4554443,6154.3842773,510.7073669,1407.0633545,18867.1113281,28065.2265625,66.0365372,2159.7585449,8125.9077148,11216.8964844,7671.8999023,9701.8144531,6563.6494141,7469.5170898,5930.534668,8076.3994141,885.2146606,1338.4139404,-625.2521362,2161.534668,
544,6710.465332,7807.8208008,8785.6689453,7922.7675781,8249.0439453,8907.3447266,18801.6621094,28250.4726563,893.2263184,1324.5140381,-502.6500549,8095.5419922,2667.560791,5994.3681641,164.6363525,236.417923,1626.4172363,6192.5170898,514.7752075,1455.8773193,18867.1113281,28065.2265625,65.3827744,2196.1630859,8133.9633789,11275.1113281,7678.4077148,9737.8955078,6552.8603516,7483.1083984,5937.0078125,8116.7612305,881.3236694,1332.512085,-646.9391479,2223.1811523,
545,6709.434082,7768.0605469,8797.3857422,7936.1201172,8268.6923828,8877.109375,18801.6621094,28250.4726563,988.8592529,1466.7774658,-974.355957,8365.0029297,2651.8891602,6013.3525391,156.7490997,224.6848602,1627.4024658,6202.4145508,519.5784912,1463.736084,18867.1113281,28065.2265625,62.664238,2182.3466797,8135.9541016,11282.2578125,7673.6811523,9721.9091797,6540.9916992,7465.6171875,5922.5883789,8098.7714844,975.6802368,1475.6330566,-638.0732422,2206.5175781,
546,6687.7539063,7744.3041992,8802.2822266,7930.7177734,8256.8916016,8885.0390625,18801.6621094,28250.4726563,1218.5704346,1804.2479248,-1127.9920654,8444.6367188,2656.7802734,6012.1948242,147.8759308,211.4851685,1630.3435059,6211.0048828,526.3848267,1470.1877441,18867.1113281,28065.2265625,52.9759293,2171.1796875,8117.019043,11208.0097656,7657.6176758,9666.7001953,6529.0834961,7435.4291992,5918.0332031,8061.3793945,1200.3851318,1816.4675293,-623.2927246,2173.0415039,
547,6673.9414063,7715.2617188,8797.3974609,7927.6303711,8265.7490234,8885.4746094,18801.6621094,28250.4726563,1621.8112793,2408.3554688,-332.1631165,7845.5825195,2661.6826172,6002.5483398,142.9464111,204.1520081,1632.2991943,6209.6982422,526.4665527,1465.637207,18867.1113281,28065.2265625,54.1000252,2163.6501465,8120.8842773,11184.2148438,7653.7133789,9669.3242188,6527.0795898,7424.0498047,5909.3339844,8056.5795898,1600.1846924,2422.887207,-619.3496094,2161.8330078,
548,6674.0117188,7774.8295898,8794.4296875,7952.9438477,8255.9804688,8947.3945313,18801.6621094,28250.4726563,2593.9152832,3854.454834,2129.9257813,5101.4804688,2682.171875,6037.5878906,139.0027771,198.2854767,1636.2344971,6240.847168,529.8188477,1499.2276611,18867.1113281,28065.2265625,51.7701111,2183.2595215,8126.9223633,11226.8183594,7673.0302734,9681.8935547,6526.1293945,7435.2885742,5919.8828125,8072.9111328,2558.3417969,3876.229248,-626.250061,2181.4477539,
549,6675.9736328,7769.2529297,8787.5810547,7955.4130859,8277.625,8941.3671875,18801.6621094,28250.4726563,8985.5527344,13366.8876953,10952.2226563,7541.6865234,2685.0996094,6041.9873047,138.0168762,196.8188477,1634.284668,6250.5942383,525.649353,1511.1429443,18867.1113281,28065.2265625,52.4856071,2198.4831543,8133.78125,11215.8603516,7653.4394531,9703.5742188,6529.0966797,7439.6611328,5918.7866211,8088.5517578,8836.3085938,13445.8798828,-632.1616211,2193.982666,
550,6655.2744141,7742.7084961,8766.1044922,7927.3964844,8257.9121094,8916.2890625,18801.6621094,28250.4726563,5155.300293,7664.765625,3815.392334,11308.7011719,2689.026123,6030.8740234,139.0027771,198.2854767,1633.3112793,6257.578125,532.3739624,1522.1452637,18867.1113281,28065.2265625,49.5219116,2198.3183594,8097.2890625,11195.7861328,7648.6787109,9691.8691406,6540.9916992,7465.6171875,5917.8959961,8078.5043945,5081.6235352,7712.1435547,-626.2470093,2177.1699219,
551,6668.0712891,7744.7553711,8783.7226563,7915.590332,8268.7119141,8894.1289063,18801.6621094,28250.4726563,1513.3565674,2242.7709961,-630.0089111,8269.9492188,2672.4067383,6027.168457,146.8900299,210.0185394,1634.2995605,6271.6958008,537.2589722,1525.4534912,18867.1113281,28065.2265625,48.4795341,2201.2971191,8143.6586914,11226.2041016,7675.4960938,9737.7226563,6574.5551758,7494.0151367,5927.4174805,8101.9140625,1491.2368164,2257.6342773,-620.3384399,2168.9128418,
552,6689.8012695,7811.0600586,8777.8447266,7923.7705078,8256.9511719,8936.0966797,18801.6621094,28250.4726563,1057.8676758,1565.1868896,-1267.1245117,8648.1386719,2659.6572266,6054.7963867,158.7209167,227.6181183,1623.5445557,6280.9926758,519.5585327,1519.9146729,18867.1113281,28065.2265625,51.9952888,2225.7866211,8164.4038086,11248.3496094,7692.1757813,9715.8691406,6587.4130859,7512.9643555,5939.9873047,8108.371582,1041.8271484,1575.96521,-640.0599365,2233.510498,
553,6709.5195313,7840.3925781,8773.90625,7943.3725586,8275.6835938,8963.9628906,18801.6621094,28250.4726563,996.746521,1478.510498,-967.7106323,8515.3417969,2681.1054688,6104.0361328,169.5658875,243.7510834,1627.4916992,6329.0224609,515.94104,1556.1546631,18867.1113281,28065.2265625,57.0237656,2276.1723633,8174.3071289,11267.1582031,7685.8740234,9775.4599609,6599.3081055,7538.9199219,5949.3374023,8153.1875,984.4486694,1484.6448975,-669.6331177,2317.5739746,
554,6682.9199219,7817.8129883,8765.1230469,7930.1748047,8245.1708984,8961.0458984,18801.6621094,28250.4726563,1001.6760864,1485.8436279,-937.3432617,8475.9072266,2679.142334,6109.5927734,170.5517883,245.2177124,1631.4090576,6334.8496094,518.8230591,1560.869873,18867.1113281,28065.2265625,55.1024475,2273.0288086,8136.8916016,11266.7871094,7697.7246094,9750.4648438,6596.3798828,7547.2436523,5947.5566406,8133.0932617,988.3259888,1494.814209,-666.6757813,2309.1674805,
555,6678.9765625,7811.9467773,8769.0498047,7919.0620117,8245.1708984,8961.0458984,18801.6621094,28250.4726563,1008.5723877,1491.8552246,-951.057373,8493.5800781,2677.1904297,6106.659668,170.5517883,245.2177124,1632.3973389,6348.9672852,522.5839233,1571.7075195,18867.1113281,28065.2265625,53.1811295,2269.8852539,8154.5,11229.5419922,7679.3320313,9743.6611328,6599.3081055,7538.9199219,5934.027832,8125.1508789,993.1896973,1502.1915283,-664.7042236,2303.5632324,
556,6679.0063477,7837.4755859,8758.2919922,7919.9101563,8242.2480469,8986.4296875,18801.6621094,28250.4726563,1004.6337891,1490.2435303,-927.5612183,8473.5927734,2677.173584,6119.3935547,167.5940704,240.8178101,1637.3029785,6368.9121094,532.9877319,1598.0980225,18867.1113281,28065.2265625,47.335453,2265.0053711,8124.0205078,11243.6064453,7667.6875,9742.9697266,6579.5917969,7530.9282227,5928.2055664,8124.8046875,991.2442017,1499.2406006,-663.7154541,2296.4833984,
557,6696.7832031,7889.4038086,8776.8115234,7964.7504883,8278.7216797,9036.4404297,18801.6621094,28250.4726563,1012.5159912,1497.7218018,-906.090332,8505.8544922,2711.3261719,6174.9628906,161.6786346,232.0180206,1638.3150635,6416.7919922,532.1705322,1643.6037598,18867.1113281,28065.2265625,51.0763893,2332.0214844,8159.7050781,11321.4736328,7686.7304688,9789.7890625,6584.5888672,7555.1450195,5950.0913086,8180.359375,997.0806885,1508.0933838,-698.220459,2398.8349609,
558,6674.0771484,7830.1425781,8782.7011719,7948.0810547,8274.7685547,9022.0644531,18801.6621094,28250.4726563,1033.2250977,1532.7758789,-1024.5415039,8600.0761719,2714.2426758,6187.8515625,157.7350006,226.1514893,1625.5894775,6406.2944336,513.9997559,1609.1898193,18867.1113281,28065.2265625,53.7949257,2345.8378906,8141.0166016,11327.6357422,7695.6694336,9764.6201172,6584.550293,7542.4487305,5954.1328125,8160.6108398,1018.4812012,1540.553833,-715.9674072,2453.5507813,
559,6663.2421875,7822.519043,8763.1484375,7944.2207031,8271.8251953,9030.4287109,18801.6621094,28250.4726563,1049.9854736,1557.7086182,-1076.4417725,8653.9414063,2719.1223145,6195.1835938,154.7772827,221.7516022,1622.6604004,6414.5844727,503.1873474,1605.552124,18867.1113281,28065.2265625,50.8312302,2345.6733398,8142.8520508,11283.9970703,7675.2910156,9763.4091797,6574.6591797,7527.8725586,5951.2211914,8160.4379883,1035.9906006,1567.1124268,-717.9389648,2459.1550293,
560,6684.921875,7846.2753906,8726.0517578,7896.9863281,8255.0751953,9014.0058594,18801.6621094,28250.4726563,1052.9432373,1562.1085205,-1077.4289551,8660.9638672,2720.1096191,6188.1606445,155.7631836,223.2182312,1624.625,6425.9389648,504.9452209,1617.796875,18867.1113281,28065.2265625,47.9492531,2340.9580078,8132.9482422,11265.1884766,7676.3525391,9752.0507813,6565.7705078,7518.9863281,5945.4331055,8155.8110352,1038.9089355,1571.5388184,-713.0040283,2436.5891113,
561,6744.1113281,7964.0571289,8700.6542969,7875.8383789,8239.3408203,9024.578125,18801.6621094,28250.4726563,1013.5018921,1499.1883545,-881.7310791,8572.2275391,2729.8352051,6228.2929688,156.7490997,224.6848602,1626.6134033,6471.0551758,514.8587036,1671.4907227,18867.1113281,28065.2265625,48.3378716,2374.3837891,8129.1606445,11314.3769531,7674.1606445,9783.3310547,6566.824707,7541.6044922,5953.9272461,8186.2983398,998.0534668,1509.5689697,-722.8677979,2473.1655273,
562,6740.1577148,7949.6811523,8686.0146484,7853.8417969,8220.6289063,9013.7314453,18801.6621094,28250.4726563,971.1129761,1440.3780518,-698.7036133,8451.6923828,2722.0107422,6229.2954102,160.6927185,230.5513916,1626.6282959,6492.15625,518.3744507,1695.9801025,18867.1113281,28065.2265625,46.3348351,2375.7907715,8114.4414063,11330.6015625,7678.9213867,9795.0361328,6563.8964844,7549.9282227,5948.9951172,8196.0,958.1707764,1449.0744629,-726.8078613,2480.0961914,
563,6719.4389648,7906.1171875,8703.6210938,7850.5249023,8232.4199219,8997.2929688,18801.6621094,28250.4726563,945.4793701,1402.2456055,-519.5516968,8304.0693359,2705.425293,6200.121582,165.6222534,237.884552,1625.6489258,6490.699707,524.2201538,1700.8601074,18867.1113281,28065.2265625,31.2094498,2336.9909668,8134.0410156,11300.5039063,7688.6484375,9792.7578125,6585.6171875,7569.2993164,5944.2685547,8180.0136719,932.8793335,1410.7121582,-712.012207,2425.2314453,
564,6710.5805664,7905.6821289,8697.7714844,7837.4814453,8212.7314453,8993.4892578,18801.6621094,28250.4726563,934.6293945,1381.8577881,-432.4042969,8218.1025391,2685.9118652,6166.5488281,167.5940704,240.8178101,1619.7728271,6481.9589844,525.2625122,1697.8812256,18867.1113281,28065.2265625,22.645237,2318.2946777,8143.8017578,11272.7587891,7693.6831055,9770.2128906,6603.3686523,7578.6079102,5948.2416992,8168.8276367,920.2335815,1391.5310059,-705.1087646,2401.3388672,
